Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-07-02 10:18:15",,,xMCxVSxARBITERx,fae320e0-5b95-4833-81c1-16243a8161e5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.29,2421,3688,280,138,142,0.43,-7.00,6,2,1,2,1,0,0,0,14,3,0,0,1,0,0,,,750,0,0,429
"2022-07-02 10:35:54",,,xMCxVSxARBITERx,47c4e9bf-e4a3-4e24-bab3-12b602bbaf4c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,57.81,2963,3757,256,148,108,0.38,-8.33,6,1,1,4,0,0,0,0,16,5,0,0,1,0,0,,,850,0,0,361
"2022-07-02 10:43:32",,,xMCxVSxARBITERx,f19f06eb-b74b-42ca-a802-3ad7dbc2808e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.23,3966,3670,367,177,190,0.83,-1.00,10,0,0,8,0,0,0,0,12,3,0,0,4,0,0,,,1350,0,4,458
"2022-07-02 11:17:42",,,xMCxVSxARBITERx,9408a8b5-76d4-4b47-b007-116acce7fd5b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.45,1518,2397,183,85,98,0.40,-5.66,4,1,0,3,0,0,0,0,10,1,0,0,3,0,0,,,650,0,1,310
"2022-07-02 11:23:19",,,xMCxVSxARBITERx,7b63f4d1-13d3-4888-8037-37e58e15d119,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,38.42,2740,3353,380,146,234,0.82,-0.33,9,0,0,7,2,0,0,1,11,5,0,0,3,0,0,,,1160,0,2,399
"2022-07-02 11:32:26",,,xMCxVSxARBITERx,13658d1e-87f0-46ea-9a11-ac98109aedac,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,45.93,2739,3904,405,186,219,0.50,-3.66,6,0,0,5,0,0,0,0,12,7,0,0,1,0,0,,,1070,0,3,474
"2022-07-02 12:28:55",,,xMCxVSxARBITERx,92a237aa-c40d-4047-ab25-04f73c8619e4,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.16,5001,6022,606,310,296,0.67,-4.66,14,2,1,8,0,0,0,2,21,7,0,0,3,0,0,,,2105,0,2,760
"2022-07-02 12:51:14",,,xMCxVSxARBITERx,cc2cca23-f131-4795-901a-47ce54aa0352,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,38.96,4474,3456,670,261,409,1.27,5.66,14,3,0,9,0,0,0,0,11,8,0,0,2,0,0,,,1800,0,4,578
"2022-07-02 13:02:12",,,xMCxVSxARBITERx,e0f7f083-0a58-4a72-8054-83fa3fa52d91,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.58,4959,3601,556,259,297,1.46,8.33,19,1,0,14,0,0,0,0,13,7,0,0,4,0,0,,,2575,0,5,602
"2022-07-02 13:13:21",,,xMCxVSxARBITERx,68d5aec2-d3ef-4097-ac67-091b9bccba67,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,15
