Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-07-16T13:03:13Z,4,1,S1BILANCE,cf0fe075-718e-4318-a6cd-4f3589034838,"Rat's Nest","King of the Hill","Squad Battle",CrossPlay,Open,,,,Win,27.33,664,1462,172,47,125,0.60,0.66,3,5,8,1,0,12,12,1175,0,5,Win,1,8050,586.656,0,367
2023-07-16T13:03:13Z,4,1,AZBricedTea,cf0fe075-718e-4318-a6cd-4f3589034838,"Rat's Nest","King of the Hill","Squad Battle",CrossPlay,Open,,,,Win,13.62,1343,1624,389,53,336,0.67,-1.00,4,6,3,0,0,16,11,750,0,1,Win,1,8050,586.656,0,367
2023-07-16T13:03:13Z,4,1,SINISTR7,cf0fe075-718e-4318-a6cd-4f3589034838,"Rat's Nest","King of the Hill","Squad Battle",CrossPlay,Open,,,,Win,45.22,3026,1835,157,71,86,1.50,3.66,9,6,2,0,0,20,10,1050,0,9,Win,1,8050,586.656,0,367
2023-07-16T13:03:13Z,4,1,GanjWolf,cf0fe075-718e-4318-a6cd-4f3589034838,"Rat's Nest","King of the Hill","Squad Battle",CrossPlay,Open,,,,Win,51.28,1545,2190,78,40,38,1.14,1.33,8,7,1,0,0,11,12,900,0,2,Win,1,8050,586.656,0,367
2023-07-16T13:03:13Z,4,1,"Legacy Of Revan",cf0fe075-718e-4318-a6cd-4f3589034838,"Rat's Nest","King of the Hill","Squad Battle",CrossPlay,Open,,,,Win,50.36,2156,1826,137,69,68,2.00,4.33,6,3,4,0,0,14,12,1175,0,3,Win,1,8050,586.656,0,367
2023-07-16T13:03:13Z,4,1,Dextoe,cf0fe075-718e-4318-a6cd-4f3589034838,"Rat's Nest","King of the Hill","Squad Battle",CrossPlay,Open,,,,Win,15.78,4263,1436,1882,297,1585,2.00,7.00,10,5,6,0,0,15,11,1525,0,8,Win,1,8050,586.656,0,367
2023-07-16T13:03:13Z,4,1,Enrique207522,cf0fe075-718e-4318-a6cd-4f3589034838,"Rat's Nest","King of the Hill","Squad Battle",CrossPlay,Open,,,,Win,20.67,1167,1962,508,105,403,0.14,-3.66,1,7,7,0,0,13,12,625,0,0,Win,1,8050,586.656,0,367
2023-07-16T13:03:13Z,4,1,Colisma,cf0fe075-718e-4318-a6cd-4f3589034838,"Rat's Nest","King of the Hill","Squad Battle",CrossPlay,Open,,,,Win,23.41,1473,1340,299,70,229,1.60,3.33,8,5,1,0,0,13,12,850,0,4,Win,1,8050,586.656,0,367
2023-07-16T13:03:13Z,4,1,"DAG Warrior",cf0fe075-718e-4318-a6cd-4f3589034838,"Rat's Nest","King of the Hill","Squad Battle",CrossPlay,Open,,,,Loss,56.76,1302,2074,111,63,48,0.38,-4.66,3,8,1,0,0,12,12,400,0,0,Loss,2,6310,587.371,0,367
2023-07-16T13:03:13Z,4,1,Carter6116,cf0fe075-718e-4318-a6cd-4f3589034838,"Rat's Nest","King of the Hill","Squad Battle",CrossPlay,Open,,,,Loss,30.11,4665,916,1003,302,701,5.00,8.66,10,2,2,0,0,14,12,1100,0,7,Loss,2,6310,587.371,0,367
2023-07-16T13:03:13Z,4,1,xEthaNaTor,cf0fe075-718e-4318-a6cd-4f3589034838,"Rat's Nest","King of the Hill","Squad Battle",CrossPlay,Open,,,,Loss,26.21,3325,2273,496,130,366,1.44,5.00,13,9,3,0,0,18,11,1725,0,7,Loss,2,6310,587.371,0,367
2023-07-16T13:03:13Z,4,1,HaV0kK,cf0fe075-718e-4318-a6cd-4f3589034838,"Rat's Nest","King of the Hill","Squad Battle",CrossPlay,Open,,,,Loss,37.79,2004,1981,307,116,191,1.00,1.00,8,8,3,0,0,12,12,1100,0,2,Loss,2,6310,587.371,0,367
2023-07-16T13:03:13Z,4,1,oksioux89,cf0fe075-718e-4318-a6cd-4f3589034838,"Rat's Nest","King of the Hill","Squad Battle",CrossPlay,Open,,,,Loss,33.96,3262,2345,106,36,70,0.57,-1.66,4,7,4,0,0,16,11,900,0,1,Loss,2,6310,587.371,0,367
2023-07-16T13:03:13Z,4,1,bks1024,cf0fe075-718e-4318-a6cd-4f3589034838,"Rat's Nest","King of the Hill","Squad Battle",CrossPlay,Open,,,,Loss,24.9,798,1689,253,63,190,0.14,-5.33,1,7,2,0,0,12,12,375,0,0,Loss,2,6310,587.371,0,367
2023-07-16T13:03:13Z,4,1,MaryTheIceCube,cf0fe075-718e-4318-a6cd-4f3589034838,"Rat's Nest","King of the Hill","Squad Battle",CrossPlay,Open,,,,Loss,30.71,731,1491,127,39,88,0.33,-3.66,2,6,1,1,0,12,12,150,0,0,Loss,2,6310,587.371,0,367
2023-07-16T13:03:13Z,4,1,Duhongrui,cf0fe075-718e-4318-a6cd-4f3589034838,"Rat's Nest","King of the Hill","Squad Battle",CrossPlay,Open,,,,Loss,16.61,1141,1068,289,48,241,0.67,1.33,2,3,7,0,0,13,12,560,0,2,Loss,2,6310,587.371,0,367
