Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-10 22:31:18",,,"MeIIo xoxo",fcdd4543-fbff-4df6-9981-4bedde201a54,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,9
"2022-02-10 22:32:58",,,"MeIIo xoxo",d2d1d50a-4a8c-4d8f-8535-8bbda72173ca,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,61.16,1374,731,121,74,47,3.50,5.33,7,,,,,,,,2,1,0,0,5,0,0,,,,0,5,136
"2022-02-10 22:36:32",,,"MeIIo xoxo",166fa933-cc21-4e18-9185-8de29812e687,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,56.59,8214,5588,744,421,323,2.13,19.33,32,,,,,,,,15,7,0,0,17,0,0,,,,0,14,747
"2022-02-10 22:53:01",,,"MeIIo xoxo",b2c98617-e297-4c31-86c7-3f3134f0bb9d,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,59.57,6264,7470,601,358,243,0.73,-3.00,16,,,,,,,,22,9,0,0,4,0,0,,,,0,6,760
"2022-02-26 10:26:14",,,"MeIIo xoxo",f94af125-3d9f-4ee2-97da-c25b7ebcd20c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,22.41,1689,1228,174,39,135,3.00,4.00,6,,,,,,,,2,0,0,0,3,0,0,,,,0,3,737
"2022-02-26 10:39:21",,,"MeIIo xoxo",69eba9e0-5844-4815-9d03-c689b7aff678,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,33.5,1926,2122,197,66,131,1.60,3.00,8,,,,,,,,5,0,0,0,2,0,0,,,,0,3,736
"2022-02-26 10:52:52",,,"MeIIo xoxo",a2807117-c3b0-4a8b-95f7-53f274da1da2,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,10.1,871,995,198,20,178,1.50,1.00,3,,,,,,,,2,0,0,0,2,0,0,,,,0,3,736
"2022-02-26 11:06:04",,,"MeIIo xoxo",ce2dc0e6-bd4b-4cc5-95cc-6765c45f417d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,29.63,824,373,54,16,38,3.00,2.00,3,,,,,,,,1,0,0,0,2,0,0,,,,0,3,736
"2022-02-26 11:27:15",,,"MeIIo xoxo",bee68d9f-7f54-4a2c-9091-6ee372e921b1,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,38.16,5670,4445,566,216,350,1.64,7.00,18,,,,,,,,11,0,0,0,5,0,0,,,,0,6,737
"2022-02-26 11:40:28",,,"MeIIo xoxo",619ef5a6-eab8-4325-87f7-779793671c5a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,1.09,229,0,92,1,91,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,1,254
"2022-02-27 04:23:58",,,"MeIIo xoxo",2329904b-a572-4e33-8517-e49331e7ef34,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,50,3376,4396,390,195,195,1.00,1.00,13,,,,,,,,13,3,0,0,4,0,0,,,,0,3,480
"2022-02-27 04:33:27",,,"MeIIo xoxo",9e902d9c-e316-4966-85f9-40bb5ba8a07a,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,62,5054,4377,421,261,160,1.77,12.00,23,,,,,,,,13,6,0,0,13,0,0,,,,0,4,575
"2022-02-27 04:44:13",,,"MeIIo xoxo",23590897-afd7-4cee-b5ed-bc5f9a145fe5,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.46,6515,6575,613,340,273,1.21,7.33,23,,,,,,,,19,10,0,0,6,0,0,,,,0,14,747
"2022-02-27 04:57:56",,,"MeIIo xoxo",4fb32e99-1a0f-4e24-ba94-5810e95382c3,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,54.88,9058,9638,778,427,351,1.06,5.67,37,,,,,,,,35,11,0,0,5,0,0,,,,0,9,1204
"2022-02-27 05:19:37",,,"MeIIo xoxo",b722c775-7b5c-4ae6-951c-54b1737bb65c,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,61.02,3448,3781,295,180,115,1.17,3.00,14,,,,,,,,12,3,0,0,4,0,0,,,,0,3,432
"2022-02-27 05:28:37",,,"MeIIo xoxo",9c4daa2a-6ead-4718-987c-61241d36028f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,7
"2022-02-27 05:35:08",,,"MeIIo xoxo",e356cd92-06ca-4b50-bf04-f7886cf08fd4,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.63,4868,5832,426,237,189,0.86,-0.33,19,,,,,,,,22,8,0,0,3,0,0,,,,0,8,672
"2022-02-27 06:03:14",,,"MeIIo xoxo",b31d7dbd-6ffe-4b04-91b1-dd7bebaf5630,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.45,15557,13261,1157,711,446,1.35,28.00,70,,,,,,,,52,30,0,0,5,0,0,,,,0,25,1217
"2022-03-10 04:54:36",,,"MeIIo xoxo",0892d7e8-ba72-4749-8fcd-6905e2088d26,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,18
"2022-03-10 04:57:12",,,"MeIIo xoxo",c2591e0b-a8d6-4576-9e74-383f49fedd01,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,54.14,5276,5577,519,281,238,1.05,3.00,22,,,,,,,,21,6,0,1,3,0,0,,,,0,9,918
"2022-03-10 05:22:00",,,"MeIIo xoxo",f6aca43e-f931-4793-b12f-f7a775d289f1,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.78,4328,2793,296,174,122,1.88,10.00,15,,,,,,,,8,9,0,0,4,0,0,,,,0,5,403
"2022-03-10 05:33:12",,,"MeIIo xoxo",1206cdd4-1e5d-47ce-8072-86b9fa881e5e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,43.96,3345,3491,323,142,181,0.92,1.00,12,,,,,,,,13,6,0,0,4,0,0,,,,0,3,435
"2022-03-10 05:48:08",,,"MeIIo xoxo",27c72e00-39ea-4131-8c0e-a43a951a5948,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,1,0,1,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,27
"2022-03-10 05:49:51",,,"MeIIo xoxo",95612725-5038-40c6-9a88-8d4745cbfebc,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,8,,,,,Left,53.87,3646,3889,349,188,161,0.73,-3.33,11,,,,,,,,15,2,0,0,3,0,0,,,,0,4,473
"2022-03-13 03:59:57",,,"MeIIo xoxo",595c308d-38f0-4d46-852e-ef95dcf05865,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.63,4029,3945,399,202,197,0.87,-1.00,13,,,,,,,,15,3,0,0,3,0,0,,,,0,3,388
"2022-03-13 04:09:52",,,"MeIIo xoxo",65ba705b-6055-4860-a39d-c11db6b82780,Behemoth,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.44,5973,6440,640,310,330,1.05,3.00,23,,,,,,,,22,6,0,0,5,0,0,,,,0,8,757
"2022-03-13 04:25:38",,,"MeIIo xoxo",35f7ab04-3881-4080-8e18-4d731d099ad9,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,37
"2022-03-14 18:38:22",,,"MeIIo xoxo",9a8054ff-dfb9-44d2-a188-13f109d70251,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.86,3671,4285,367,194,173,1.21,6.33,17,,,,,,,,14,10,0,0,5,0,0,,,,0,8,482
"2022-03-14 18:47:30",,,"MeIIo xoxo",6ca22caa-e220-4f98-a6ce-244352fcf8bc,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,9
"2022-03-14 18:50:36",,,"MeIIo xoxo",ba35f03e-434b-462c-a3fd-c1088eca9454,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,60.05,4818,4560,383,230,153,1.46,8.00,19,,,,,,,,13,6,0,0,6,0,0,,,,0,6,574
"2022-03-14 22:16:40",,,"MeIIo xoxo",4f06c4a5-aeeb-41f9-82f6-d65fd404cafd,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Left,68.13,1050,1662,91,62,29,0.50,-2.67,3,,,,,,,,6,1,0,0,1,0,0,,,,0,0,918
"2022-03-15 04:08:57",,,"MeIIo xoxo",76b04083-8d6a-4f2e-aaa0-0bbda7afc7f5,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,44
"2022-03-15 04:10:37",,,"MeIIo xoxo",b81c0dd2-4e76-4273-ae86-184792255df2,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,62,3605,4505,350,217,133,0.59,-5.33,10,,,,,,,,17,5,0,0,3,0,0,,,,0,3,450
"2022-03-15 04:20:27",,,"MeIIo xoxo",af2a5e54-b9b8-4200-9845-0b35edbd36ae,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.64,3759,4181,347,200,147,0.93,1.00,14,,,,,,,,15,6,0,0,4,0,0,,,,0,4,493
"2022-03-15 04:31:48",,,"MeIIo xoxo",18657b61-4482-43e0-bb21-f97c3ae4fbd0,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,58.24,6896,7308,613,357,256,0.88,0.33,21,,,,,,,,24,10,0,0,4,0,0,,,,0,6,778
"2022-03-15 04:46:00",,,"MeIIo xoxo",c15ebec6-5996-4f46-8a63-ab00738ec0a1,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,58.01,3510,3922,312,181,131,1.07,2.00,15,,,,,,,,14,3,0,0,4,0,0,,,,0,3,418
"2022-03-15 04:57:11",,,"MeIIo xoxo",56260fa0-4272-42c8-afc1-bda5685c64c2,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,50.35,10244,9627,989,498,491,1.18,7.67,40,,,,,,,,34,5,1,0,5,0,0,,,,0,16,1134
"2022-03-15 05:21:19",,,"MeIIo xoxo",8267f9d5-26f3-4e64-a6f9-27335ba4b2d4,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Win,53.97,8051,5021,693,374,319,2.69,25.67,35,,,,,,,,13,11,0,0,6,0,0,,,,0,17,747
"2022-03-15 05:35:42",,,"MeIIo xoxo",22cfa12e-ee36-4611-983a-624409efcb69,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.03,5153,4054,428,197,231,1.45,8.00,16,,,,,,,,11,9,0,0,6,0,0,,,,0,6,613
"2022-03-19 22:18:24",,,"MeIIo xoxo",c9ae77e2-bf12-419f-828d-acd76bd3149f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.14,593,293,28,16,12,2.00,1.00,2,,,,,,,,1,0,0,0,1,0,0,,,,0,1,110
"2022-03-21 06:23:38",,,"MeIIo xoxo",88f70195-55a4-4ba7-9a97-c4c258b37163,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,41.67,1502,1628,72,30,42,1.20,1.00,6,,,,,,,,5,0,0,0,5,0,0,,,,0,6,736
"2022-03-22 03:50:19",,,"MeIIo xoxo",852b7ac3-5986-48a0-bbf4-c7825a23ad58,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,59.52,4119,4343,331,197,134,0.59,-5.00,10,,,,,,,,17,6,0,0,3,0,0,,,,0,6,544
"2022-03-22 04:03:07",,,"MeIIo xoxo",67b0d087-bda1-4d97-ac53-6a014879a088,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,58.26,12905,11627,1090,635,455,1.16,14.00,44,,,,,,,,38,24,0,0,8,0,0,,,,0,14,1336
"2022-03-22 04:27:16",,,"MeIIo xoxo",f426d3ea-f0c3-499d-923c-08f18f16c6b0,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,8
"2022-03-22 04:28:32",,,"MeIIo xoxo",21095754-fa51-4e6f-83e3-078b58595a8d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Left,63.27,2608,2243,245,155,90,1.22,3.67,11,,,,,,,,9,5,0,0,2,0,0,,,,0,5,314
"2022-03-24 10:28:45",,,"MeIIo xoxo",f3acc47f-cb3c-4b6d-a320-3a1a2d3dc2a6,"The Academy",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,37.7,5372,4638,634,239,395,1.14,2.00,16,,,,,,,,14,0,0,0,5,0,0,,,,0,6,737
"2022-04-02 10:00:24",,,"MeIIo xoxo",0855b0b4-da86-4900-a7ba-9c98a8082d44,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.12,4692,4902,566,278,288,1.08,1.00,13,,,,,,,,12,0,0,0,3,0,0,,,,0,4,737
"2022-04-03 05:00:32",,,"MeIIo xoxo",f84e33f3-c30a-44ba-b7dd-40eb9d4a80f4,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,10
"2022-04-03 05:14:42",,,"MeIIo xoxo",c0a7cf4c-2e3c-4407-9302-f26b633116ff,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,44.48,4531,5028,553,246,307,0.53,-8.00,9,,,,,,,,17,0,0,0,3,0,0,,,,0,2,609
"2022-04-05 00:19:42",,,"MeIIo xoxo",1a1723de-1381-4d5c-a7c4-91699fa4bd34,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,30.45,7119,2766,660,201,459,3.00,20.33,30,,,,,,,,10,1,0,0,8,0,0,,,,0,19,616
"2022-04-06 22:33:49",,,"MeIIo xoxo",2b85a3c6-7c7f-4e5b-ac57-da5a4af4f54c,Behemoth,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.97,6822,5661,724,398,326,1.35,9.00,23,,,,,,,,17,9,0,0,4,0,0,,,,0,4,773
"2022-04-06 22:48:03",,,"MeIIo xoxo",04933d9f-ffb8-48a3-94dd-76f18f2ffcfd,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,21
"2022-04-06 22:53:42",,,"MeIIo xoxo",8703f7f6-c970-4b3f-b7a4-9f4b411ec845,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,66.2,3701,3547,358,237,121,0.83,-1.00,10,,,,,,,,12,3,0,0,3,0,0,,,,0,4,470
"2022-04-06 23:13:28",,,"MeIIo xoxo",12a04ae9-c1ba-4f2c-83a4-797f888a0616,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,45
"2022-04-06 23:16:01",,,"MeIIo xoxo",4ed20e5d-d4ee-4f1f-afea-b33a579b3c62,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.44,8413,8667,898,426,472,1.14,6.33,32,,,,,,,,28,7,0,0,4,0,0,,,,0,8,916
"2022-04-12 17:49:33",,,"MeIIo xoxo",f3301519-f549-4984-b696-78985b542144,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,27.82,2396,2316,248,69,179,1.33,2.00,8,,,,,,,,6,0,0,0,3,0,0,,,,0,7,736
