Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-07 04:32:47",,,Kroonoe,bcdc150d-6d1a-45b8-b3ea-c6c262a9a4ad,"Live Fire",Strongholds,,,,0,0,Cobra,0,,500,15,,Eagle,0,,410,0,,8,1,0,0,,Left,83.33,347,222,24,20,4,1.00,0.67,1,0,0,1,0,0,0,0,1,2,0,0,1,0,0,,,200,0,0,56
"2022-05-09 05:03:28",,,Kroonoe,27b27199-ebe4-4485-a16b-282c8f5a01bd,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,14.29,155,1527,56,8,48,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,,110,0,0,684
"2022-05-12 03:20:10",,,Kroonoe,6130e0ce-8782-4a6a-b0e6-b5c74111cb51,Aquarius,"One Flag CTF",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2022-05-12 03:21:43",,,Kroonoe,618d9bd6-f282-43f9-8a49-7c3e0ca1baf5,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,33.33,60,0,15,5,10,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,43
"2022-05-12 03:24:53",,,Kroonoe,5725a0f1-a498-4e46-8977-1a58ec0d6c9e,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,16635,4,,Cobra,0,,13470,3,,8,1,1,0,,Loss,59.36,8938,7974,871,517,354,1.00,4.67,29,4,0,24,0,0,0,3,29,14,0,0,4,0,0,,,3850,2,12,939
"2022-05-12 04:09:20",,,Kroonoe,99ce9169-bad3-42d3-8e26-1232a7933083,Streets,Oddball,,,,0,0,Cobra,0,,14005,2,,Eagle,0,,11480,0,,1,1,1,0,,Win,61.58,6930,6001,570,351,219,1.59,14.00,27,4,2,18,0,0,0,1,17,12,0,0,4,0,0,,,4840,0,7,868
"2022-05-12 04:26:01",,,Kroonoe,5a3785ca-875a-4b50-9058-e67dc3c0705b,Recharge,"King of the Hill",,,,0,0,Eagle,0,,13695,4,,Cobra,0,,13955,3,,5,1,1,0,,Loss,48.48,6953,8191,889,431,458,1.09,5.00,25,2,1,21,0,0,0,1,23,9,0,0,4,0,0,,,3385,1,4,864
"2022-06-30 05:56:07",,,Kroonoe,a42012e8-7a30-4784-9798-d3cb6150224f,"Live Fire",Slayer,,,,0,0,Eagle,0,,6600,50,,Cobra,0,,6100,47,,3,1,1,0,,Win,50.56,4161,4175,449,227,222,0.85,1.33,11,3,1,7,0,0,0,0,13,10,0,0,,0,0,,,1600,0,3,479
"2022-07-18 00:59:29",,,Kroonoe,700863c8-3a20-4a37-ab48-79b71c295192,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,11610,2,,Cobra,0,,11150,1,,2,1,1,0,,Win,50.81,7987,6250,807,410,397,1.35,12.67,27,6,1,17,0,0,0,1,20,17,0,0,4,0,0,,,3670,1,10,751
"2022-07-18 01:14:28",,,Kroonoe,0d76fe3b-7609-44e6-8cf4-1aabc3ba4bd4,Recharge,Strongholds,,,,0,0,Cobra,0,,13035,250,,Eagle,0,,11575,247,,5,1,1,0,,Loss,55.08,6614,6650,581,320,261,1.17,7.33,27,6,2,19,0,0,0,1,23,10,0,0,4,0,0,,,3535,1,10,831
