Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-10 21:57:41",,,"Piggy EX",47d4b48c-4be1-4bc6-af34-4f73633ca6d8,Recharge,Slayer,,,,0,0,Cobra,0,,2950,25,,Eagle,0,,1650,15,,3,1,1,0,,Loss,61.83,3266,3384,262,162,100,0.67,-3.00,8,3,0,4,0,0,0,0,12,3,0,0,2,0,0,,,950,1,2,365
"2022-02-10 22:04:12",,,"Piggy EX",a2f72c39-2df2-46f3-b19f-cdd8e06d06af,Recharge,Slayer,,,,0,0,Cobra,0,,2850,25,,Eagle,0,,2850,24,,3,1,1,0,,Loss,55.56,3966,4282,342,190,152,0.80,-1.66,12,2,0,10,0,0,0,0,15,4,0,0,3,0,0,,,1400,1,4,475
"2022-02-10 22:32:50",,,"Piggy EX",c11cedc4-9193-47ee-a5e5-32c3b3f19135,Recharge,Slayer,,,,0,0,Cobra,0,,6500,250,,Eagle,0,,4100,94,,1,1,1,0,,Win,50.15,3342,2941,327,164,163,0.88,0.33,7,1,0,6,0,0,0,0,8,4,0,0,4,0,0,,,1125,0,2,419
"2022-02-11 00:00:06",,,"Piggy EX",5af02c76-79fb-4ce6-978c-fa44d67471ab,Recharge,Slayer,,,,0,0,Cobra,0,,10325,250,,Eagle,0,,9725,164,,5,1,1,0,,Loss,48.22,4726,5636,477,230,247,0.63,-4.33,12,3,1,6,0,0,0,0,19,8,0,0,3,0,0,,,2000,0,4,682
"2022-02-11 00:11:55",,,"Piggy EX",643e74f6-954f-4bd7-b9e8-75fd233854e0,Recharge,Slayer,,,,0,0,Eagle,0,,6600,50,,Cobra,0,,6000,48,,3,1,1,0,,Win,61.99,5009,3559,442,274,168,1.10,4.00,11,2,1,7,0,0,0,0,10,9,0,0,3,0,0,,,1550,2,4,534
"2022-02-11 03:16:26",,,"Piggy EX",e485ebf5-14be-4358-aaa1-2a283aee59f3,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.51,5121,5490,708,301,407,0.85,1.00,17,3,0,9,1,0,0,0,20,12,0,0,4,0,0,,,2650,0,6,742
"2022-02-11 03:29:15",,,"Piggy EX",98389040-aaa2-42f4-b7e9-db793aa34974,Recharge,Slayer,,,,0,0,Cobra,0,,13425,2,,Eagle,0,,10960,0,,1,1,1,0,,Win,53.25,6554,5739,676,360,316,1.11,7.33,21,3,3,12,2,0,0,0,19,16,0,0,4,0,0,,,3635,0,4,847
"2022-02-11 03:44:58",,,"Piggy EX",d05841b0-6779-436d-99c9-53983c775974,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.25,4800,4782,476,263,213,1.85,14.00,24,0,3,20,0,0,0,0,13,9,0,0,5,0,0,,,3395,0,6,626
"2022-02-11 03:56:34",,,"Piggy EX",ae9d0602-e66f-4c48-8d59-99fdeb36740e,Recharge,Slayer,,,,0,0,Cobra,0,,8600,250,,Eagle,0,,5675,137,,1,1,1,0,,Win,46.92,4302,3124,471,221,250,1.78,11.33,16,0,1,14,0,0,0,0,9,13,0,0,5,0,0,,,2425,1,8,491
"2022-02-11 18:26:22",,,"Piggy EX",a092fdee-bf8a-4f3a-bbc9-6f38df7cbc2e,Recharge,Slayer,,,,0,0,Cobra,0,,16950,2,,Eagle,0,,13705,0,,4,1,1,0,,Win,59.69,8662,7830,784,468,316,0.96,5.33,24,4,1,15,0,0,0,0,25,19,0,0,5,0,0,,,3690,0,6,1001
"2022-02-11 18:43:45",,,"Piggy EX",c676b9d1-8335-4a41-b57b-ace1d38af1b3,Recharge,Slayer,,,,0,0,Eagle,0,,6350,50,,Cobra,0,,4550,37,,5,1,1,0,,Loss,49.57,3455,3634,347,172,175,1.30,4.66,13,2,0,8,0,0,0,0,10,5,0,0,3,0,0,,,1550,0,3,430
"2022-02-11 18:52:05",,,"Piggy EX",053eacf7-2607-411d-b644-607f70c7b0eb,Recharge,Slayer,,,,0,0,Eagle,0,,5100,250,,Cobra,0,,4375,118,,5,1,1,0,,Loss,43.94,2620,2862,371,163,208,1.00,0.33,9,1,0,7,1,0,0,0,9,1,0,0,6,0,0,,,1175,1,4,393
