Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 15:31:39",,,xCr33pShoWx,a6d656b0-e229-472d-a2ab-fbbcd6ef8092,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,16,0,16,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,435
"2021-11-16 22:38:26",,,xCr33pShoWx,e27280e9-51c8-4173-a9ac-95e469974cc9,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,9,0,9,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,737
"2021-11-16 23:01:16",,,xCr33pShoWx,c6b9561b-e81d-4ed4-908b-a80e663ac4e7,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.23,13509,6551,449,248,201,3.50,35.00,49,,,,,,,,14,0,0,0,,0,0,,,,0,37,1566
"2021-11-16 23:28:53",,,xCr33pShoWx,595232bb-b586-4259-92ee-1370eb3cf9eb,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.47,17689,13530,411,228,183,1.18,8.00,53,,,,,,,,45,0,0,0,,3,0,,,,0,39,1824
"2021-11-17 23:24:23",,,xCr33pShoWx,f6c31c48-1ac2-4173-ab9f-6fd64a0c44ce,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Left,63.21,10710,9331,318,201,117,1.03,1.00,33,,,,,,,,32,0,0,0,,0,0,,,,0,20,1188
"2021-11-18 22:19:13",,,xCr33pShoWx,95a6835b-21dd-4a59-a609-200cd73c4f61,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.17,6216,5343,548,253,295,1.27,4.00,19,,,,,,,,15,0,0,0,,0,0,,,,0,10,916
"2021-11-18 22:36:01",,,xCr33pShoWx,21578e58-9e74-40c4-986c-75f8e56c967f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.3,7748,6760,345,177,168,1.32,6.00,25,,,,,,,,19,0,0,0,,0,0,,,,0,18,917
"2021-11-19 00:10:39",,,xCr33pShoWx,b27f62f9-f6a3-429b-b835-938c61a6f811,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,47.16,5099,6739,229,108,121,0.90,-2.00,19,,,,,,,,21,0,0,0,,0,0,,,,0,7,916
"2021-11-20 02:06:25",,,xCr33pShoWx,f8253a54-b783-4aab-8f1e-3805aa29ee91,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.15,9733,10162,244,137,107,1.06,2.00,34,,,,,,,,32,0,0,0,,0,0,,,,0,20,1216
"2021-12-02 21:39:11",,,xCr33pShoWx,8f98279a-a137-4723-a2eb-f5c407abebe8,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,40,0,40,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,72
"2021-12-02 22:47:42",,,xCr33pShoWx,c2bc3adb-526a-45a9-b386-c9ca5cabd4b1,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,57,0,57,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,737
