Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 01:26:00",1,1,xCr33pShoWx,5f4b5915-fc4a-4009-9b4a-9116f1f69c5a,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.21,3058,2258,331,196,135,1.83,7.00,11,,,,,,,,6,6,0,0,,0,0,,,,0,2,391
"2021-11-16 01:34:40",1,1,xCr33pShoWx,70f73a70-71ac-45e5-9dcd-f212efdde5d5,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.89,3013,1402,374,224,150,4.67,12.00,14,,,,,,,,3,3,0,0,,0,0,,,,0,6,284
"2021-11-16 01:40:35",1,1,xCr33pShoWx,07a3f4b9-1f45-48e3-9828-5dd83094101b,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,61.19,16162,6899,1551,949,602,4.67,61.33,70,,,,,,,,15,19,0,0,,0,0,,,,0,29,1449
"2021-11-16 02:07:40",1,1,xCr33pShoWx,fac7bc1c-5b13-431e-af16-a827557a644b,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.46,4787,2044,480,247,233,3.00,13.33,15,,,,,,,,5,10,0,0,,0,0,,,,0,10,632
"2021-11-16 02:21:21",1,1,xCr33pShoWx,21c69d4d-d43a-4500-9999-53053fdfd6ff,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.34,4154,1965,342,179,163,1.83,7.33,11,,,,,,,,6,7,0,0,,1,0,,,,0,1,668
"2021-11-16 02:34:14",1,1,xCr33pShoWx,ca283dca-b7f4-4ad4-9427-2ac7607cd931,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,54.89,8771,3170,838,460,378,4.13,27.00,33,,,,,,,,8,6,0,0,,2,0,,,,0,16,959
"2021-11-16 02:54:41",1,1,xCr33pShoWx,5d5adba6-6b3c-41c7-b78d-8145378603a6,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.97,2977,1554,290,142,148,3.20,11.67,16,,,,,,,,5,2,0,0,,0,0,,,,0,7,526
"2021-11-16 03:05:14",1,1,xCr33pShoWx,0d7f8bd6-4c53-46a2-9674-0d6c936190a0,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,56.86,9765,2842,707,402,305,4.50,26.00,27,,,,,,,,6,15,0,0,,0,0,,,,0,22,1128
"2021-11-16 03:27:15",1,1,xCr33pShoWx,a8a5dd85-bd55-4bd2-807d-4af68716bc8b,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,56.63,7304,3498,475,269,206,3.00,18.33,24,,,,,,,,8,7,0,0,,0,0,,,,0,21,940
"2021-11-16 03:49:45",1,1,xCr33pShoWx,3ea30f64-44b3-444a-855f-281f8d29a707,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,57.18,3948,2248,355,203,152,1.17,3.67,7,,,,,,,,6,8,0,0,,1,0,,,,0,1,581
"2021-11-16 04:00:50",1,1,xCr33pShoWx,8d264f6b-fdc8-4f48-b4c9-7b31b42784ca,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.79,2663,1993,289,167,122,1.00,2.00,7,,,,,,,,7,6,0,0,,0,0,,,,0,2,292
"2021-11-16 04:07:53",1,1,xCr33pShoWx,67bf40bb-0ac8-4846-971a-274f9ecb312b,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,51.53,4174,3401,557,287,270,1.40,5.00,14,,,,,,,,10,3,0,0,,0,0,,,,0,2,504
"2021-11-16 04:17:30",1,1,xCr33pShoWx,c1a0ce30-4be6-428a-bb90-69b35f1fd9be,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,56.96,5043,4102,474,270,204,1.36,7.67,19,,,,,,,,14,8,0,0,,0,0,,,,0,4,634
"2021-11-16 04:32:55",1,1,xCr33pShoWx,f20f05f9-80cf-439e-9c89-fd0e651f6bbc,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,564
"2021-11-16 04:36:21",1,1,xCr33pShoWx,8cce1e46-9727-4b6f-96a6-c9d30786661e,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58.66,3458,3417,387,227,160,1.00,2.00,11,,,,,,,,11,6,0,1,,0,0,,,,0,1,486
"2021-11-16 04:45:54",1,1,xCr33pShoWx,d50100d3-0190-4ea4-a93e-d678c1b9f484,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,47.45,4192,3189,255,121,134,1.56,7.00,14,,,,,,,,9,6,0,0,,0,0,,,,0,6,716
"2021-11-16 04:59:36",1,1,xCr33pShoWx,f3613652-2c91-444d-bb2d-344735caa7c4,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,60.42,5193,2786,379,229,150,2.83,14.00,17,,,,,,,,6,9,0,0,,0,0,,,,0,13,558
"2021-11-16 05:10:02",1,1,xCr33pShoWx,e4d457b4-deed-4348-9cd0-017573d3b401,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.4,6819,2983,750,378,372,4.67,24.33,28,,,,,,,,6,7,0,0,,0,0,,,,0,12,746
"2021-11-16 05:23:48",1,1,xCr33pShoWx,0d3a168d-1904-4d08-8200-cc5a13af9a62,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.69,2177,778,104,60,44,10.00,9.67,10,,,,,,,,1,2,0,0,,0,0,,,,0,6,258
"2021-11-16 05:32:57",1,1,xCr33pShoWx,e2131e75-18b1-44c0-b4e3-de2f1c2bc750,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,48.79,5696,3590,496,242,254,2.57,12.33,18,,,,,,,,7,4,0,0,,0,0,,,,0,13,731
"2021-11-16 05:47:13",1,1,xCr33pShoWx,79d24cab-83d4-4d0e-9321-3fb3a71c11f6,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.65,4348,1872,438,235,203,4.00,14.33,16,,,,,,,,4,7,0,0,,0,0,,,,0,9,527
"2021-11-16 05:58:40",1,1,xCr33pShoWx,e9400b5c-8297-41b2-99a3-77a2c5f735f6,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,48.95,3336,1898,239,117,122,2.40,7.67,12,,,,,,,,5,2,0,0,,0,0,,,,0,11,495
"2021-11-16 06:10:45",1,1,xCr33pShoWx,0a93ced1-d6b2-4a98-b3d5-292b7dab1939,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,52.23,3442,1574,247,129,118,2.75,8.33,11,,,,,,,,4,4,0,0,,1,0,,,,0,7,453
"2021-11-16 15:40:02",,,xCr33pShoWx,d45ca39f-787c-4722-97be-5a76128b93b0,Streets,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,63.4,5590,1813,377,239,138,26.00,26.67,26,,,,,,,,1,5,0,0,,0,0,,,,0,18,359
"2021-11-16 15:47:21",,,xCr33pShoWx,e232a15e-6e9a-4f5b-b9f4-42db3457cb8f,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,75.69,8375,1266,580,439,141,45.00,45.00,45,,,,,,,,1,3,0,0,,0,0,,,,0,32,551
"2021-11-16 15:58:31",1,1,xCr33pShoWx,70035db3-b350-44a2-b3de-82bb6b5b961f,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,50.85,3083,1260,118,60,58,2.50,7.33,10,,,,,,,,4,4,0,0,,0,0,,,,0,5,499
"2021-11-16 16:12:16",1,1,xCr33pShoWx,f3957252-4633-4e62-aa33-823f9aa96530,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,54.05,4857,2752,370,200,170,2.00,8.67,14,,,,,,,,7,5,0,0,,0,0,,,,0,5,803
"2021-11-16 16:28:11",,,xCr33pShoWx,f34ef4e2-ed07-4392-9af7-0a823d50f3cd,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,57.54,7130,5150,570,328,242,1.41,10.33,24,,,,,,,,17,10,0,0,,0,0,,,,0,9,862
