Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-17 01:50:04",2,1,lnias,7c22b653-6641-40ca-b7d9-1b2ffa9b00e8,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.79,4365,1412,246,152,94,5.00,17.66,20,8,1,9,0,0,0,0,4,5,0,0,10,0,0,7,8,2250,0,13,422
"2022-06-17 03:58:43",2,1,lnias,1bd2f909-0792-4a62-b523-f3730170e3a5,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,72.51,4857,2660,342,248,94,3.00,14.00,18,1,0,14,0,0,0,0,6,6,0,0,9,0,0,13,11,2100,0,5,502
"2022-06-17 04:09:59",2,1,lnias,dac2b705-4164-4f74-908c-f1355a949820,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,66.36,4137,4398,330,219,111,0.64,-1.00,9,2,1,4,0,0,0,0,14,12,0,0,3,0,0,15,15,1500,0,4,612
"2022-06-18 00:09:15",2,1,lnias,3b16aab2-b218-409d-80d5-780e70f2065e,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.82,3619,4171,292,163,129,0.83,-0.66,10,1,0,8,3,0,0,0,12,4,0,1,4,0,0,11,15,1100,0,8,530
"2022-06-18 00:21:19",2,1,lnias,e94c6d8c-9cdf-4ca9-9abc-8ba8ee703d64,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,52.29,3516,4396,306,160,146,0.36,-6.66,5,0,2,3,0,0,0,0,14,7,0,0,3,0,0,15,14,850,0,1,547
"2022-06-25 04:18:09",2,1,lnias,d9105850-c246-4a50-a139-99d5a246f189,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.95,4967,1755,348,233,115,7.00,19.00,21,3,0,13,5,0,0,0,3,3,0,0,9,0,0,11,9,2250,0,10,526
"2022-06-25 04:47:38",2,1,lnias,39612ab8-1f83-4135-8761-586648627d90,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,0,1,1,,Loss,60.9,3317,2671,289,176,113,0.78,0.33,7,0,0,7,0,0,0,0,9,7,0,0,2,0,0,13,12,1050,0,3,556
"2022-06-25 05:21:42",2,1,lnias,fd4070c6-d2c7-4806-b4bd-b467115a2e54,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,67.04,4484,2883,355,238,117,1.75,8.33,14,3,0,8,0,0,0,0,8,7,0,0,5,0,0,11,10,1750,0,8,454
"2022-06-25 05:39:02",2,1,lnias,37ea5fb0-488b-410a-aea0-8544e8798f7e,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,65.71,3481,1913,140,92,48,2.50,8.66,10,1,0,5,0,0,0,0,4,8,0,0,6,0,0,11,8,1400,0,3,410
"2022-06-25 06:17:40",2,1,lnias,d9bfc2dc-c851-433e-a0f2-b54803cec4ea,Catalyst,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,71.2,2079,425,184,131,53,10.00,9.00,10,0,1,8,0,0,0,0,1,0,0,0,10,0,0,8,5,1200,0,5,304
"2022-06-25 06:28:19",2,1,lnias,7800f5bf-8ce4-42e4-8b76-0f4176e813ff,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,45.8,2040,1569,345,158,187,1.75,4.33,7,1,0,3,0,0,0,0,4,4,0,0,2,0,0,15,8,900,0,1,495
