Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-05-11T05:47:06Z,2,1,"Makswell x",62c7c49b-78b7-4dba-a990-d2bde6305383,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,970.196,Win,60.51,6613,3197,428,259,169,4.80,19.67,24,5,2,0,0,19,13,3100,3,13,,,,,,631
2022-05-11T05:47:06Z,2,1,"Ty is Reverbed",62c7c49b-78b7-4dba-a990-d2bde6305383,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,1225.487,Loss,52.61,6577,3301,479,252,227,3.83,18.33,23,6,4,0,0,23,12,2600,1,15,,,,,,631
2022-05-11T05:47:06Z,2,1,"Sir 4t4",62c7c49b-78b7-4dba-a990-d2bde6305383,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,781.258,Loss,30.77,1647,1861,52,16,36,0.67,-1.33,4,6,2,0,0,15,14,900,1,4,,,,,,631
2022-05-11T05:47:06Z,2,1,Ddralbion,62c7c49b-78b7-4dba-a990-d2bde6305383,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,762.665,Loss,52.14,1895,1933,140,73,67,0.83,-0.67,5,6,1,0,0,15,14,1250,1,1,,,,,,631
2022-05-11T05:47:06Z,2,1,SepticTEddY,62c7c49b-78b7-4dba-a990-d2bde6305383,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,779.883,Loss,40,684,1640,75,30,45,0.17,-5.00,1,6,0,0,0,15,14,100,0,0,,,,,,631
2022-05-11T05:47:06Z,2,1,racemaster674,62c7c49b-78b7-4dba-a990-d2bde6305383,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,778.228,Loss,16.67,282,1360,42,7,35,0.00,-6.00,0,6,0,0,0,15,14,0,0,0,,,,,,631
2022-05-11T05:47:06Z,2,1,DarkSkyVader,62c7c49b-78b7-4dba-a990-d2bde6305383,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,828.866,Left,41.71,1207,1600,175,73,102,0.83,-0.67,5,6,1,0,0,7,6,650,0,1,,,,,,631
2022-05-11T05:47:06Z,2,1,BaseDeg,62c7c49b-78b7-4dba-a990-d2bde6305383,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,1081.044,Left,55.17,1211,1645,58,32,26,0.17,-4.67,1,6,1,0,0,6,4,150,0,0,,,,,,631
2022-05-11T05:47:06Z,2,1,"Synyster Skillz",62c7c49b-78b7-4dba-a990-d2bde6305383,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,991.206,Left,47.31,765,1612,93,44,49,0.67,-1.67,4,6,1,0,0,11,8,1150,0,1,,,,,,631
2022-05-11T05:47:06Z,2,1,DSOLTEHUA,62c7c49b-78b7-4dba-a990-d2bde6305383,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,1051.597,Left,46.55,1018,1909,58,27,31,0.33,-4.00,2,6,0,0,0,7,5,200,0,0,,,,,,631
2022-05-11T05:47:06Z,2,1,"Milk Master6699",62c7c49b-78b7-4dba-a990-d2bde6305383,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,794.338,Left,40,805,1631,80,32,48,0.33,-3.67,2,6,1,0,0,5,5,250,0,0,,,,,,631
2022-05-11T05:47:06Z,2,1,TimmyTimee13,62c7c49b-78b7-4dba-a990-d2bde6305383,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,1012.238,Left,37.5,466,1493,72,27,45,0.00,-5.67,0,6,1,0,0,7,5,50,0,0,,,,,,631
