Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-20T03:55:41Z,6,1,"WET PHAART",fe10ead0-06e9-4860-83a8-d11e36a63020,"Scarr Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Win,51.77,5091,1738,226,117,109,4.00,10.66,12,3,5,0,0,15,5,1500,1,12,Win,1,11690,1173.798,0,560
2024-04-20T03:55:41Z,6,1,Tha1YouFear,fe10ead0-06e9-4860-83a8-d11e36a63020,"Scarr Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Win,41.67,6671,1047,72,30,42,10.00,9.33,10,1,1,0,0,14,6,1050,1,11,Win,1,11690,1173.798,0,560
2024-04-20T03:55:41Z,6,1,ThanksHank,fe10ead0-06e9-4860-83a8-d11e36a63020,"Scarr Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Win,46.91,1249,2832,162,76,86,0.10,-8.66,1,10,1,0,1,6,7,80,0,1,Win,1,11690,1173.798,0,560
2024-04-20T03:55:41Z,6,1,OmegaMatt12,fe10ead0-06e9-4860-83a8-d11e36a63020,"Scarr Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Win,58.64,15522,1886,191,112,79,2.67,10.66,16,6,2,0,0,19,5,1860,0,7,Win,1,11690,1173.798,0,560
2024-04-20T03:55:41Z,6,1,willywinkels6,fe10ead0-06e9-4860-83a8-d11e36a63020,"Scarr Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Win,43.03,5810,1509,330,142,188,5.00,13.33,15,3,4,0,0,13,6,1700,4,11,Win,1,11690,1173.798,0,560
2024-04-20T03:55:41Z,6,1,"Pickup Man1234",fe10ead0-06e9-4860-83a8-d11e36a63020,"Scarr Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Win,29.43,1734,2025,265,78,187,0.25,-5.00,2,8,3,0,0,3,8,450,0,1,Win,1,11690,1173.798,0,560
2024-04-20T03:55:41Z,6,1,Kroph,fe10ead0-06e9-4860-83a8-d11e36a63020,"Scarr Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Win,56.28,4623,2176,231,130,101,2.80,10.00,14,5,3,0,0,15,5,1550,0,8,Win,1,11690,1173.798,0,560
2024-04-20T03:55:41Z,6,1,TheChakka69,fe10ead0-06e9-4860-83a8-d11e36a63020,"Scarr Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Win,41.83,1663,2511,263,110,153,0.75,-1.66,6,8,1,1,0,5,7,550,0,2,Win,1,11690,1173.798,0,560
2024-04-20T03:55:41Z,6,1,FlamesofChaos83,fe10ead0-06e9-4860-83a8-d11e36a63020,"Scarr Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Win,44.44,13167,1785,288,128,160,2.67,11.66,16,6,5,0,0,15,5,2100,3,10,Win,1,11690,1173.798,0,560
2024-04-20T03:55:41Z,6,1,DefinitelyBash,fe10ead0-06e9-4860-83a8-d11e36a63020,"Scarr Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Win,3.85,146,2204,364,14,350,0.00,-8.00,0,8,0,0,0,0,9,0,0,0,Win,1,11690,1173.798,0,560
