Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 03:38:54",1,1,"FaZeSnip3 EW",de94801f-dbac-4bc9-84bf-6786b95e3b91,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60,2805,1625,165,99,66,2.40,7.67,12,,,,,,,,5,2,0,1,6,0,0,,,,0,7,299
"2021-11-16 03:56:41",1,1,"FaZeSnip3 EW",2e6051d4-51e9-4f89-9a93-aeab224c9628,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,69.01,8105,4389,684,472,212,3.75,25.33,30,,,,,,,,8,10,0,0,7,0,0,,,,0,12,757
"2021-11-16 04:10:50",1,1,"FaZeSnip3 EW",66de492e-bf37-4e4a-9bba-2b7f39ee002b,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,67.44,8236,4450,605,408,197,3.08,26.00,37,,,,,,,,12,3,0,0,11,0,0,,,,0,22,781
"2021-11-16 04:25:36",1,1,"FaZeSnip3 EW",943b159f-caa5-4e6c-bad5-6d9a9735c9ea,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,66.67,4376,3513,285,190,95,1.73,10.00,19,,,,,,,,11,6,0,0,6,0,0,,,,0,8,439
"2021-11-16 04:37:13",1,1,"FaZeSnip3 EW",0a8bfc71-cc9a-47c2-b52a-6990b379f657,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.42,6624,2549,372,195,177,2.75,16.33,22,,,,,,,,8,7,0,0,8,1,0,,,,0,9,576
"2021-11-16 04:48:16",1,1,"FaZeSnip3 EW",31538f41-c222-4d25-8d75-cb47fc952155,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.67,6267,2740,744,377,367,2.56,16.00,23,,,,,,,,9,6,0,0,7,2,0,,,,0,16,606
"2021-11-16 04:59:29",1,1,"FaZeSnip3 EW",c7b1bb50-b38b-425f-8e9b-e4cc8eb16ec6,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,53.47,3353,1996,288,154,134,1.25,3.33,10,,,,,,,,8,4,0,0,3,0,0,,,,0,3,555
"2021-11-16 05:18:25",1,1,"FaZeSnip3 EW",dddcce56-73bc-4b1c-9a27-f4dff6f32bf3,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,60.78,6214,5416,566,344,222,1.00,2.33,20,,,,,,,,20,7,0,0,4,0,0,,,,0,5,740
"2021-11-16 05:35:03",1,1,"FaZeSnip3 EW",764d2b9c-0d0d-4f8b-a8a0-a2904213a272,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,72.26,2818,1578,155,112,43,6.00,10.67,12,,,,,,,,2,2,0,0,7,0,0,,,,0,7,306
"2021-11-16 05:41:03",1,1,"FaZeSnip3 EW",91be8eb7-473e-44fd-9209-2cb73de2c7d7,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.12,3804,3685,361,199,162,1.18,3.67,13,,,,,,,,11,5,0,0,6,0,0,,,,0,7,432
"2021-11-16 05:50:20",1,1,"FaZeSnip3 EW",7c801db5-5956-4d12-9a29-aa9b8f86dfaf,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,67.67,5466,4808,430,291,139,1.56,11.00,25,,,,,,,,16,6,0,0,5,0,0,,,,0,13,646
"2021-11-16 06:07:42",1,1,"FaZeSnip3 EW",59788960-fc25-49d1-9557-7c13ca8323e4,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.17,4823,2847,358,219,139,2.63,15.00,21,,,,,,,,8,6,0,0,11,0,0,,,,0,10,414
"2021-11-16 06:16:52",1,1,"FaZeSnip3 EW",615e49a0-adb8-4740-809b-54c40e0985f8,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,65.22,6771,5912,647,422,225,1.25,8.00,25,,,,,,,,20,9,0,0,6,0,0,,,,0,8,763
"2021-11-16 06:33:25",1,1,"FaZeSnip3 EW",fe68abce-70fa-4c4b-8258-6da86841755c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,7,,,,,Loss,64.55,8057,5524,598,386,212,2.00,17.67,30,,,,,,,,15,8,0,0,6,0,0,,,,0,10,679
"2021-11-16 06:46:26",1,1,"FaZeSnip3 EW",ca8fe2ab-d943-42a8-9c94-23475832120f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1200,1215,,,,,,,,,,,,,1,,,,,Win,62.21,6052,3441,426,265,161,3.13,20.67,25,,,,,,,,8,11,0,0,7,0,0,,,,0,11,623
"2021-11-16 07:19:55",1,1,"FaZeSnip3 EW",e169dada-d8fa-4880-bce8-3193adac766e,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1215,1218,,,,,,,,,,,,,1,,,,,Win,64.01,4311,3804,414,265,149,1.75,9.67,21,,,,,,,,12,2,0,0,9,0,0,,,,0,4,517
"2021-11-16 07:29:45",1,1,"FaZeSnip3 EW",b5e3b031-7c71-4a47-a100-bfa9ca25c6c2,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1218,1218,,,,,,,,,,,,,5,,,,,Loss,61.15,3618,3479,296,181,115,1.25,4.00,15,,,,,,,,12,3,0,0,5,0,0,,,,0,7,456
"2021-11-16 07:41:31",1,1,"FaZeSnip3 EW",47af34c7-4b59-432b-a1d5-b49a31ca92f9,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1218,1218,,,,,,,,,,,,,5,,,,,Loss,65.45,4441,2632,411,269,142,2.13,10.33,17,,,,,,,,8,4,0,0,5,0,0,,,,0,4,473
"2021-11-16 07:52:32",1,1,"FaZeSnip3 EW",2b09d653-37aa-4a46-ad27-ed5ed5058dd4,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,60.05,7611,5158,731,439,292,1.53,11.67,26,,,,,,,,17,8,0,0,4,0,0,,,,0,11,746
"2021-11-16 08:06:14",1,1,"FaZeSnip3 EW",0555bbf4-5afc-4643-8182-0ef72f1c9c10,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Left,88.1,567,668,42,37,5,0.33,-1.67,1,,,,,,,,3,1,0,0,1,0,0,,,,0,0,242
"2021-11-16 08:19:33",1,1,"FaZeSnip3 EW",0c822d40-e1df-462e-85ab-58b6f61297b3,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,69.75,7756,5231,681,475,206,1.76,16.33,30,,,,,,,,17,10,0,0,5,0,0,,,,0,8,752
"2021-11-16 08:34:19",1,1,"FaZeSnip3 EW",885b09c6-a517-428b-94ca-f506b58ee50f,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,63.81,7777,4409,525,335,190,2.50,22.00,30,,,,,,,,12,12,0,0,11,0,0,,,,0,15,745
"2021-11-16 08:48:04",1,1,"FaZeSnip3 EW",dc3d125c-dd78-4989-9be0-5b8d56b958c0,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,68.18,4565,1662,308,210,98,7.33,20.00,22,,,,,,,,3,3,0,0,13,0,0,,,,0,16,351
"2021-11-16 08:55:44",1,1,"FaZeSnip3 EW",b2f59361-e24f-4c28-b643-eaaef336a60d,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,61.85,4417,3765,346,214,132,1.67,8.67,20,,,,,,,,12,2,0,0,4,0,0,,,,0,10,430
"2021-11-16 09:04:08",1,1,"FaZeSnip3 EW",e64893ee-584b-4689-b9e2-c9321b14251a,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,67.26,8969,5954,620,417,203,2.56,26.00,41,,,,,,,,16,3,0,0,8,0,0,,,,0,16,926
"2021-11-16 09:22:37",1,1,"FaZeSnip3 EW",d3bf6975-296f-455d-92e2-f55d384e37ab,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,64.75,4120,4370,366,237,129,0.71,-4.67,12,,,,,,,,17,1,0,0,3,0,0,,,,0,11,444
"2021-11-16 09:33:38",1,1,"FaZeSnip3 EW",44a2fb0f-8424-44cc-b0d9-51a83874e934,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,63.54,4476,2901,362,230,132,2.86,14.00,20,,,,,,,,7,3,0,0,7,0,0,,,,0,11,480
"2021-11-16 09:43:35",1,1,"FaZeSnip3 EW",a3a467d8-cba2-4b97-9681-8318d6e7ae44,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,1200,,,,,,,,,,,,,6,,,,,Loss,71.71,9145,6182,654,469,185,2.00,20.33,38,,,,,,,,19,4,0,0,6,0,0,,,,0,19,749
"2021-11-17 06:03:00",1,1,"FaZeSnip3 EW",4b6e14b8-dde5-4b6b-b0d6-52a8288181ab,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,36.29,3733,2835,474,172,302,1.63,6.67,13,,,,,,,,8,5,0,0,4,1,0,,,,0,3,708
"2021-11-17 06:17:32",1,1,"FaZeSnip3 EW",521d1777-78f3-4870-bd15-e4aace17e6c2,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56,5518,1401,425,238,187,7.33,19.67,22,,,,,,,,3,2,0,0,12,0,0,,,,0,21,475
"2021-11-17 06:27:01",1,1,"FaZeSnip3 EW",7f040b94-719e-401b-a55c-8bd4fc807da9,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,68.59,10315,4470,554,380,174,4.25,41.33,51,,,,,,,,12,7,0,0,13,0,0,,,,0,47,948
"2021-11-18 05:25:00",1,1,"FaZeSnip3 EW",71684fda-c32f-4b52-9f8b-a2b4fab50d2e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1218,1221,,,,,,,,,,,,,1,,,,,Win,66.67,5713,4206,375,250,125,1.75,10.00,21,,,,,,,,12,3,0,0,3,0,0,,,,0,7,664
"2021-11-18 05:42:43",1,1,"FaZeSnip3 EW",52c29aeb-3823-4cb2-9f0c-c9bd4ee87cca,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1200,1200,,,,,,,,,,,,,5,,,,,Loss,57.39,5757,5422,582,334,248,0.84,-1.00,16,,,,,,,,19,6,0,0,3,0,0,,,,0,5,746
"2021-11-18 05:57:39",1,1,"FaZeSnip3 EW",34feddd5-eb83-452c-8c7e-9652c8e96fc3,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1200,1215,,,,,,,,,,,,,1,,,,,Win,63,4307,3019,327,206,121,2.11,11.67,19,,,,,,,,9,5,0,0,9,0,0,,,,0,7,447
"2021-11-18 06:10:40",1,1,"FaZeSnip3 EW",7e878a02-be24-4d4d-8492-e12fb6d0bc76,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1215,1218,,,,,,,,,,,,,1,,,,,Win,72.56,3546,3384,277,201,76,1.10,3.33,11,,,,,,,,10,7,0,0,2,0,0,,,,0,4,501
"2021-11-18 06:28:12",1,1,"FaZeSnip3 EW",749bf683-0191-4082-819d-c3633f3559b2,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1218,1221,,,,,,,,,,,,,2,,,,,Win,49.07,1142,705,108,53,55,5.00,4.33,5,,,,,,,,1,1,0,0,3,0,0,,,,0,2,168
