Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-03-02T03:14:24Z,6,1,"Truly Elusive",6312f8a8-53de-46e6-9992-65885be932e2,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,50.73,6672,756,410,208,202,10.00,20.66,20,2,8,1,0,20,4,2340,0,7,Win,1,21970,1548.185,0,728
2024-03-02T03:14:24Z,6,1,TerrasaurusWeks,6312f8a8-53de-46e6-9992-65885be932e2,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,52.03,2859,401,271,141,130,15.00,16.00,15,0,3,0,0,22,0,1650,2,9,Win,1,21970,1548.185,0,728
2024-03-02T03:14:24Z,6,1,"II JECHT II",6312f8a8-53de-46e6-9992-65885be932e2,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,21.7,5389,1345,212,46,166,7.50,14.00,15,2,3,0,0,19,4,1700,0,12,Win,1,21970,1548.185,0,728
2024-03-02T03:14:24Z,6,1,"l Nokmim l",6312f8a8-53de-46e6-9992-65885be932e2,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,56.99,3441,2000,193,110,83,3.00,10.00,12,4,6,0,0,18,4,1750,1,3,Win,1,21970,1548.185,0,728
2024-03-02T03:14:24Z,6,1,"LIL CUYO",6312f8a8-53de-46e6-9992-65885be932e2,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,36.87,10064,689,434,160,274,27.00,27.00,27,1,3,0,0,17,4,2980,0,14,Win,1,21970,1548.185,0,728
2024-03-02T03:14:24Z,6,1,Rawnzilla,6312f8a8-53de-46e6-9992-65885be932e2,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,36.03,3415,1030,691,249,442,4.00,7.66,8,2,5,0,0,24,3,1150,0,5,Win,1,21970,1548.185,0,728
2024-03-02T03:14:24Z,6,1,LuuPro,6312f8a8-53de-46e6-9992-65885be932e2,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,50.81,7199,1143,494,251,243,12.00,23.00,24,2,3,0,0,23,3,3220,0,7,Win,1,21970,1548.185,0,728
2024-03-02T03:14:24Z,6,1,Clonedzero7494,6312f8a8-53de-46e6-9992-65885be932e2,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,34.63,1776,1356,231,80,151,1.25,2.33,5,4,4,0,0,8,5,1650,0,0,Win,1,21970,1548.185,0,728
2024-03-02T03:14:24Z,6,1,Laxening,6312f8a8-53de-46e6-9992-65885be932e2,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,50.55,2495,777,91,46,45,8.00,8.66,8,1,5,0,0,17,4,1120,0,2,Win,1,21970,1548.185,0,728
2024-03-02T03:14:24Z,6,1,"x Syngenesis x",6312f8a8-53de-46e6-9992-65885be932e2,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,58.7,4607,1362,230,135,95,6.33,17.33,19,3,4,0,0,18,4,2110,3,12,Win,1,21970,1548.185,0,728
2024-03-02T03:14:24Z,6,1,laketree,6312f8a8-53de-46e6-9992-65885be932e2,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,5.95,252,779,84,5,79,0.33,-1.66,1,3,1,0,0,8,6,1000,0,0,Win,1,21970,1548.185,0,728
2024-03-02T03:14:24Z,6,1,Knockyersoxsoff,6312f8a8-53de-46e6-9992-65885be932e2,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,29.32,796,1512,249,73,176,0.33,-0.66,1,3,4,0,0,8,5,1300,0,0,Win,1,21970,1548.185,0,728
2024-03-02T03:14:24Z,6,1,"Namloco SBG",6312f8a8-53de-46e6-9992-65885be932e2,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,33.9,3703,5050,528,179,349,0.25,-14.66,5,20,1,0,0,3,20,550,0,4,Loss,2,3145,1207.802,0,728
2024-03-02T03:14:24Z,6,1,Yobill,6312f8a8-53de-46e6-9992-65885be932e2,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,37,2138,5007,300,111,189,0.22,-13.66,4,18,1,0,1,1,21,410,0,2,Loss,2,3145,1207.802,0,728
2024-03-02T03:14:24Z,6,1,BvckTown,6312f8a8-53de-46e6-9992-65885be932e2,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,59.05,2796,5614,105,62,43,0.27,-15.33,6,22,2,0,0,3,18,725,1,6,Loss,2,3145,1207.802,0,728
2024-03-02T03:14:24Z,6,1,Racters,6312f8a8-53de-46e6-9992-65885be932e2,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,49.63,874,2225,135,67,68,0.00,-8.00,0,8,0,0,0,0,10,0,0,0,Loss,2,3145,1207.802,0,728
2024-03-02T03:14:24Z,6,1,RedCenarator,6312f8a8-53de-46e6-9992-65885be932e2,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,38.81,823,2616,219,85,134,0.00,-11.00,0,11,0,0,0,0,10,0,0,0,Loss,2,3145,1207.802,0,728
2024-03-02T03:14:24Z,6,1,"TraylorGANG 08",6312f8a8-53de-46e6-9992-65885be932e2,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,45.1,259,2079,51,23,28,0.00,-9.00,0,9,0,0,0,0,11,50,0,0,Loss,2,3145,1207.802,0,728
2024-03-02T03:14:24Z,6,1,po0le8062,6312f8a8-53de-46e6-9992-65885be932e2,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,36.36,1167,882,33,12,21,0.50,-0.66,1,2,1,0,0,1,8,200,0,1,Loss,2,3145,1207.802,0,728
2024-03-02T03:14:24Z,6,1,CrunchyNori,6312f8a8-53de-46e6-9992-65885be932e2,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,32.56,768,1508,172,56,116,0.00,-6.00,0,6,0,0,0,0,9,110,0,0,Loss,2,3145,1207.802,0,728
2024-03-02T03:14:24Z,6,1,uhMoose,6312f8a8-53de-46e6-9992-65885be932e2,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,25.84,2118,4200,387,100,287,0.18,-13.33,3,17,2,0,0,0,16,400,0,0,Loss,2,3145,1207.802,0,728
2024-03-02T03:14:24Z,6,1,LuisMuriel88,6312f8a8-53de-46e6-9992-65885be932e2,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,59.38,677,2038,32,19,13,0.22,-7.00,2,9,0,0,0,1,11,200,0,0,Loss,2,3145,1207.802,0,728
2024-03-02T03:14:24Z,6,1,In6lliGhost,6312f8a8-53de-46e6-9992-65885be932e2,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,75,4153,2482,56,42,14,0.27,-8.00,3,11,0,0,0,1,9,400,0,3,Loss,2,3145,1207.802,0,728
2024-03-02T03:14:24Z,6,1,Paganator26,6312f8a8-53de-46e6-9992-65885be932e2,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,43.75,245,462,16,7,9,0.00,-2.00,0,2,0,0,0,0,6,0,0,0,Loss,2,3145,1207.802,0,728
2024-03-02T03:14:24Z,6,1,Masteratus5176,6312f8a8-53de-46e6-9992-65885be932e2,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,69.44,75,219,36,25,11,0.00,-1.00,0,1,0,0,0,0,3,0,0,0,Loss,2,3145,1207.802,0,728
2024-03-02T03:14:24Z,6,1,HighestAltitude,6312f8a8-53de-46e6-9992-65885be932e2,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,903,0,0,0,0.00,-4.00,0,4,0,0,0,0,6,0,0,0,Loss,2,3145,1207.802,0,728
2024-03-02T03:14:24Z,6,1,"X SLAYERMAN X",6312f8a8-53de-46e6-9992-65885be932e2,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,40,139,879,10,4,6,0.00,-3.00,0,3,0,0,0,0,4,0,0,0,Loss,2,3145,1207.802,0,728
2024-03-02T03:14:24Z,6,1,ChargedPlace418,6312f8a8-53de-46e6-9992-65885be932e2,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,1362,1,0,1,0.00,-6.00,0,6,0,0,0,0,5,0,0,0,Loss,2,3145,1207.802,0,728
2024-03-02T03:14:24Z,6,1,M1leH1ghMessiah,6312f8a8-53de-46e6-9992-65885be932e2,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,83.33,4086,447,6,5,1,1.00,0.00,2,2,0,0,0,1,3,200,0,4,Loss,2,3145,1207.802,0,728
2024-03-02T03:14:24Z,6,1,"matty james c",6312f8a8-53de-46e6-9992-65885be932e2,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,66.67,105,801,3,2,1,0.00,-3.00,0,3,0,0,1,0,3,-100,0,0,Loss,2,3145,1207.802,0,728
