Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-12-23T23:07:21Z,,,zeitReaveR,7d271c64-25a7-4cb7-a047-c8e03538a90a,Ecliptic,"BR75 n S7 Sniper Octagon",,,,,,,Win,50.39,38855,26355,772,389,383,1.68,72.67,171,102,11,0,0,,,17650,0,182,,,,,,4503
2022-12-23T23:07:21Z,,,"343 Robot Hoida",7d271c64-25a7-4cb7-a047-c8e03538a90a,Ecliptic,"BR75 n S7 Sniper Octagon",,,,,,,Loss,19.44,27418,79333,2263,440,1823,0.29,-229.67,95,331,19,0,14,,,9050,0,0,,,,,,4503
2022-12-23T23:07:21Z,,,TheFreyker,7d271c64-25a7-4cb7-a047-c8e03538a90a,Ecliptic,"BR75 n S7 Sniper Octagon",,,,,,,Loss,45.9,15966,14368,865,397,468,1.13,11.33,61,54,13,0,3,,,6450,3,43,,,,,,4503
2022-12-23T23:07:21Z,,,"Nineteen F",7d271c64-25a7-4cb7-a047-c8e03538a90a,Ecliptic,"BR75 n S7 Sniper Octagon",,,,,,,Left,43.99,49808,41069,1023,450,573,1.27,53.33,203,160,31,0,2,,,21650,2,193,,,,,,4503
2022-12-23T23:07:21Z,,,FearfulShelf189,7d271c64-25a7-4cb7-a047-c8e03538a90a,Ecliptic,"BR75 n S7 Sniper Octagon",,,,,,,Left,12.75,1250,1945,102,13,89,0.50,-4.00,4,8,0,0,0,,,400,0,3,,,,,,4503
2022-12-23T23:07:21Z,,,EpicHunter77,7d271c64-25a7-4cb7-a047-c8e03538a90a,Ecliptic,"BR75 n S7 Sniper Octagon",,,,,,,Left,19.81,9126,10381,419,83,336,1.09,3.33,38,35,1,0,0,,,3850,0,29,,,,,,4503
2022-12-23T23:07:21Z,,,"SIRVIX ASSASSIN",7d271c64-25a7-4cb7-a047-c8e03538a90a,Ecliptic,"BR75 n S7 Sniper Octagon",,,,,,,Left,46.44,54763,58325,2231,1036,1195,0.94,0.33,210,223,40,0,3,,,22700,0,154,,,,,,4503
2022-12-23T23:07:21Z,,,PrayDaRosary,7d271c64-25a7-4cb7-a047-c8e03538a90a,Ecliptic,"BR75 n S7 Sniper Octagon",,,,,,,Left,31.37,1723,3805,51,16,35,0.47,-8.00,7,15,0,0,0,,,700,0,4,,,,,,4503
2022-12-23T23:07:21Z,,,SunsOfRagnar,7d271c64-25a7-4cb7-a047-c8e03538a90a,Ecliptic,"BR75 n S7 Sniper Octagon",,,,,,,Left,0,0,458,0,0,0,0.00,-2.00,0,2,0,0,0,,,0,0,0,,,,,,4503
2022-12-23T23:07:21Z,,,PackedSnow3769,7d271c64-25a7-4cb7-a047-c8e03538a90a,Ecliptic,"BR75 n S7 Sniper Octagon",,,,,,,Left,18.75,167,830,16,3,13,0.00,-2.67,0,3,1,0,0,,,50,0,0,,,,,,4503
2022-12-23T23:07:21Z,,,CallMeSannin,7d271c64-25a7-4cb7-a047-c8e03538a90a,Ecliptic,"BR75 n S7 Sniper Octagon",,,,,,,Left,18.18,1329,1192,33,6,27,2.00,3.00,6,3,0,0,0,,,600,0,5,,,,,,4503
2022-12-23T23:07:21Z,,,xSTRONGxxSAUCEx,7d271c64-25a7-4cb7-a047-c8e03538a90a,Ecliptic,"BR75 n S7 Sniper Octagon",,,,,,,Left,70.69,1456,1624,58,41,17,1.00,0.33,5,5,1,0,0,,,550,1,5,,,,,,4503
2022-12-23T23:07:21Z,,,WieblesWobble,7d271c64-25a7-4cb7-a047-c8e03538a90a,Ecliptic,"BR75 n S7 Sniper Octagon",,,,,,,Left,38.1,552,1993,63,24,39,0.00,-8.00,0,8,0,0,0,,,0,0,0,,,,,,4503
2022-12-23T23:07:21Z,,,xXZer0KillzXx,7d271c64-25a7-4cb7-a047-c8e03538a90a,Ecliptic,"BR75 n S7 Sniper Octagon",,,,,,,Left,40.26,24805,23366,852,343,509,1.07,10.33,92,86,13,0,1,,,9750,1,68,,,,,,4503
2022-12-23T23:07:21Z,,,"Jim Naseium",7d271c64-25a7-4cb7-a047-c8e03538a90a,Ecliptic,"BR75 n S7 Sniper Octagon",,,,,,,Left,46.26,3961,4250,214,99,115,1.12,2.33,19,17,1,0,1,,,1850,0,15,,,,,,4503
2022-12-23T23:07:21Z,,,"TsT HoPe",7d271c64-25a7-4cb7-a047-c8e03538a90a,Ecliptic,"BR75 n S7 Sniper Octagon",,,,,,,Left,50.25,21262,18549,595,299,296,1.24,21.00,89,72,12,0,0,,,9500,3,103,,,,,,4503
2022-12-23T23:07:21Z,,,Swellercloth597,7d271c64-25a7-4cb7-a047-c8e03538a90a,Ecliptic,"BR75 n S7 Sniper Octagon",,,,,,,Left,33.22,10509,24260,906,301,605,0.38,-58.00,38,100,12,0,0,,,4400,2,20,,,,,,4503
2022-12-23T23:07:21Z,,,xXWILLBILL219Xx,7d271c64-25a7-4cb7-a047-c8e03538a90a,Ecliptic,"BR75 n S7 Sniper Octagon",,,,,,,Left,49.12,14882,19185,342,168,174,0.69,-20.33,54,78,11,0,0,,,5950,0,57,,,,,,4503
2022-12-23T23:07:21Z,,,"Accuracy on",7d271c64-25a7-4cb7-a047-c8e03538a90a,Ecliptic,"BR75 n S7 Sniper Octagon",,,,,,,Left,68.78,25198,28676,410,282,128,0.74,-22.33,86,116,23,0,2,,,9550,0,89,,,,,,4503
2022-12-23T23:07:21Z,,,"Jae Ruthless",7d271c64-25a7-4cb7-a047-c8e03538a90a,Ecliptic,"BR75 n S7 Sniper Octagon",,,,,,,Left,31.36,10344,5919,118,37,81,2.19,25.00,46,21,0,0,0,,,4630,1,45,,,,,,4503
2022-12-23T23:07:21Z,,,laferrij,7d271c64-25a7-4cb7-a047-c8e03538a90a,Ecliptic,"BR75 n S7 Sniper Octagon",,,,,,,Left,42.53,16655,21268,1178,501,677,0.87,-4.67,69,79,16,0,4,,,7320,2,45,,,,,,4503
2022-12-23T23:07:21Z,,,"JOHAN NC15",7d271c64-25a7-4cb7-a047-c8e03538a90a,Ecliptic,"BR75 n S7 Sniper Octagon",,,,,,,Left,34.73,18167,16210,694,241,453,1.21,15.33,76,63,7,0,1,,,7870,0,58,,,,,,4503
2022-12-23T23:07:21Z,,,Bqrrera,7d271c64-25a7-4cb7-a047-c8e03538a90a,Ecliptic,"BR75 n S7 Sniper Octagon",,,,,,,Left,42.12,14689,12263,311,131,180,1.38,19.67,65,47,5,0,1,,,6650,0,66,,,,,,4503
2022-12-23T23:07:21Z,,,"x Defac3",7d271c64-25a7-4cb7-a047-c8e03538a90a,Ecliptic,"BR75 n S7 Sniper Octagon",,,,,,,Left,39.43,56611,24868,1732,683,1049,3.05,164.33,238,78,13,0,2,,,24250,0,256,,,,,,4503
