Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-05-10T01:59:01Z,2,1,LaimTokio,84a9d8c9-1d31-428d-b20f-1d2cc59e7e68,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,614.168,Win,59.23,3858,1831,130,77,53,3.25,9.33,13,4,1,0,0,10,9,2250,3,6,,,,,,475
2022-05-10T01:59:01Z,2,1,FumingHarmony44,84a9d8c9-1d31-428d-b20f-1d2cc59e7e68,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,620.114,Loss,44.48,2538,1840,353,157,196,1.50,3.67,9,6,2,0,0,10,9,1700,0,1,,,,,,475
2022-05-10T01:59:01Z,2,1,"CLAP DOUGLAS",84a9d8c9-1d31-428d-b20f-1d2cc59e7e68,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,581.493,Loss,44.63,1787,2145,177,79,98,1.00,0.33,6,6,1,0,0,9,9,650,0,4,,,,,,475
2022-05-10T01:59:01Z,2,1,Stretchedanoose,84a9d8c9-1d31-428d-b20f-1d2cc59e7e68,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,629.168,Left,44.3,1056,1525,79,35,44,0.17,-4.67,1,6,1,0,0,4,4,150,0,0,,,,,,475
2022-05-10T01:59:01Z,2,1,JaecPlay,84a9d8c9-1d31-428d-b20f-1d2cc59e7e68,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,564.584,Left,31.13,769,1501,106,33,73,0.17,-3.67,1,6,4,0,0,4,5,300,0,0,,,,,,475
2022-05-10T01:59:01Z,2,1,"red cobra 2011",84a9d8c9-1d31-428d-b20f-1d2cc59e7e68,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,545.260,Left,40.24,2024,1930,164,66,98,1.67,4.33,10,6,1,0,0,6,7,1550,0,1,,,,,,475
2022-05-10T01:59:01Z,2,1,"COG GAMBLER",84a9d8c9-1d31-428d-b20f-1d2cc59e7e68,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,624.578,Left,18.35,778,1378,109,20,89,0.67,-1.67,4,6,1,0,0,6,6,450,0,2,,,,,,475
2022-05-10T01:59:01Z,2,1,"TsZ Black",84a9d8c9-1d31-428d-b20f-1d2cc59e7e68,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,571.102,Left,46.02,1168,1918,113,52,61,0.60,-1.33,3,5,2,0,0,6,7,400,0,0,,,,,,475
2022-05-10T01:59:01Z,2,1,TheSubtleSavage,84a9d8c9-1d31-428d-b20f-1d2cc59e7e68,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,576.986,Left,49.43,1621,1833,174,86,88,1.00,1.00,6,6,3,0,0,7,7,1450,0,3,,,,,,475
2022-05-10T01:59:01Z,2,1,"Go Away Please2",84a9d8c9-1d31-428d-b20f-1d2cc59e7e68,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,601.599,Left,47.13,1221,1595,87,41,46,0.50,-3.00,3,6,0,0,0,6,6,400,0,0,,,,,,475
2022-05-10T01:59:01Z,2,1,"Shop 412",84a9d8c9-1d31-428d-b20f-1d2cc59e7e68,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,600.517,Left,54.32,1819,1556,162,88,74,0.67,-0.67,4,6,4,0,0,6,6,900,0,1,,,,,,475
2022-05-10T01:59:01Z,2,1,CandiedConnor,84a9d8c9-1d31-428d-b20f-1d2cc59e7e68,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,585.877,Left,55.33,2287,2018,150,83,67,1.50,3.33,9,6,1,0,0,5,5,1150,0,4,,,,,,475
