Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-23 04:50:12",2,1,ForegoneSnow623,723115a3-8f8c-4023-8465-fc09b9518e7f,Streets,Slayer,"Ranked Arena",CrossPlay,Open,876,875,,,,,,,,,,,,,6,,,,,Loss,35.9,3156,4548,273,98,175,0.80,-2.00,12,,,,,,,,15,3,0,0,4,0,0,,,,0,1,493
"2022-05-23 05:00:06",2,1,ForegoneSnow623,42e45c91-1615-4869-9b35-278660fc7da7,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,875,868,,,,,,,,,,,,,5,,,,,Loss,32.58,3603,5153,310,101,209,0.48,-10.00,10,,,,,,,,21,3,0,0,1,0,0,,,,0,4,757
"2022-05-23 05:14:32",2,1,ForegoneSnow623,6e2cabec-5a9a-4015-83ce-3bb0d5e5f66b,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,868,865,,,,,,,,,,,,,5,,,,,Loss,43.71,5236,3655,556,243,313,1.75,10.33,21,,,,,,,,12,4,0,0,7,0,0,,,,0,9,535
"2022-05-23 05:24:59",2,1,ForegoneSnow623,32f578c1-9026-4ead-901b-b8426c6528c8,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,865,858,,,,,,,,,,,,,5,,,,,Loss,34.31,4790,5704,510,175,335,0.59,-5.00,13,,,,,,,,22,12,0,0,2,0,0,,,,0,8,711
"2022-05-23 05:46:26",2,1,ForegoneSnow623,87058061-a0f2-42e7-8ddc-427c94b269cd,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,858,854,,,,,,,,,,,,,7,,,,,Loss,41.71,3910,3811,374,156,218,0.77,-0.33,10,,,,,,,,13,8,0,0,4,0,0,,,,0,2,521
"2022-05-23 05:57:11",2,1,ForegoneSnow623,258abc13-d45c-4167-b730-7e6713ceea8b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,854,857,,,,,,,,,,,,,1,,,,,Win,36.8,2798,3799,269,99,170,0.42,-6.33,5,,,,,,,,12,2,0,0,2,0,0,,,,0,2,519
"2022-05-23 06:07:19",2,1,ForegoneSnow623,6325668b-300d-4eb9-a9f3-206b8e39c80b,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,857,853,,,,,,,,,,,,,5,,,,,Loss,44.57,2551,4900,258,115,143,0.28,-12.00,5,,,,,,,,18,3,0,0,3,0,0,,,,0,1,557
"2022-05-24 02:02:24",2,1,ForegoneSnow623,f4144846-7933-40d8-93c8-330f1a230104,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,853,849,,,,,,,,,,,,,5,,,,,Loss,34.38,2573,3645,224,77,147,0.64,-4.00,9,,,,,,,,14,3,0,0,3,0,0,,,,0,1,425
"2022-05-24 02:11:18",2,1,ForegoneSnow623,a2f33330-465a-4af9-afe8-dd3b419d086d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,849,858,,,,,,,,,,,,,1,,,,,Win,36.55,6058,7278,383,140,243,1.00,2.00,23,,,,,,,,23,6,0,0,3,0,0,,,,0,6,919
"2022-05-24 02:28:45",2,1,ForegoneSnow623,30607360-1a69-4851-aab0-1a1e893a43a2,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,858,864,,,,,,,,,,,,,1,,,,,Win,40.37,4806,4301,535,216,319,1.08,2.33,14,,,,,,,,13,4,0,0,6,0,0,,,,0,6,610
