Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-19 04:08:13",,,ELSACAFANGO9000,91f8ecef-7665-4f9e-8d3e-be0fed5a0460,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,35.49,2510,2719,479,170,309,0.70,-1.33,7,0,1,0,0,0,0,0,10,5,0,0,3,0,0,,,950,0,2,523
"2021-11-19 04:20:13",,,ELSACAFANGO9000,952ae5e6-3004-4ece-8536-e22879e7cee4,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,32.72,2507,3345,593,194,399,0.54,-5.33,7,1,0,0,0,0,0,0,13,2,0,0,2,0,0,,,800,0,1,539
"2021-11-19 04:31:45",,,ELSACAFANGO9000,6359112f-e6a7-49f2-bdad-6431c3647aa5,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,35.66,2830,3180,530,189,341,0.90,0.00,9,2,1,1,0,0,0,0,10,3,0,0,4,0,0,,,1050,0,2,481
"2021-11-19 04:41:46",,,ELSACAFANGO9000,36b50cd6-0d08-4032-8260-48f14b2b2eb6,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,24.16,3368,3128,799,193,606,1.11,3.33,10,1,3,0,0,0,0,0,9,7,0,0,3,0,0,,,1350,0,6,720
"2021-11-19 04:55:13",,,ELSACAFANGO9000,4461c7b8-3ba3-44eb-b833-3dd8fe0dad32,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,21
"2021-11-19 04:57:27",,,ELSACAFANGO9000,7a89fb2c-7dee-4e83-8144-1c16123b28d4,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,38.57,2857,3866,407,157,250,0.90,1.00,9,1,1,4,0,0,0,0,10,6,0,0,3,0,0,,,1200,0,4,536
"2021-11-19 05:09:09",,,ELSACAFANGO9000,172740dd-7708-4b17-9fae-dbba5d6d963d,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,24.52,2102,3363,677,166,511,0.63,-1.66,5,0,0,5,1,0,0,0,8,4,0,1,3,1,0,,,600,0,1,776
"2021-11-22 03:56:13",,,ELSACAFANGO9000,b494db2a-8b40-472b-a8f0-63f8db33d615,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,51,0,51,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,76
"2022-02-12 01:27:51",,,ELSACAFANGO9000,3e2a4d4a-4449-46b9-91d9-13dd7b596b8b,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.22,6034,6220,553,239,314,1.50,8.33,24,3,2,12,0,0,0,0,16,1,0,0,6,0,0,,,2450,0,13,762
"2022-02-12 20:05:44",,,ELSACAFANGO9000,8fc17ce3-6356-452a-83a0-95f29339204b,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,43.32,5163,6034,561,243,318,0.74,-5.00,14,1,1,11,0,0,0,0,19,0,0,0,3,0,0,,,1400,0,2,758
"2022-02-12 21:17:40",,,ELSACAFANGO9000,f57e8403-dd87-4f56-914d-cc1451c66f39,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.49,5146,5862,704,278,426,1.33,4.00,16,0,2,13,0,0,0,0,12,0,0,0,4,0,0,,,1600,0,3,746
"2022-02-13 08:16:01",,,ELSACAFANGO9000,86d9518e-d5b3-4bc8-8355-c20231b9b7dc,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,33.33,569,987,105,35,70,0.50,-1.00,1,0,0,1,0,0,0,0,2,0,0,0,1,0,0,,,100,0,1,145
"2022-02-13 08:20:13",,,ELSACAFANGO9000,966ff95b-e670-4a12-aadd-3a4a1f39f3d6,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,38.89,4085,5628,468,182,286,0.85,-2.00,11,0,2,2,0,0,0,0,13,0,0,0,3,0,0,,,1100,0,3,739
"2022-02-13 08:34:38",,,ELSACAFANGO9000,90ac1487-a73e-476c-9260-d24ddf00abeb,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,30.9,4068,5566,424,131,293,0.55,-9.00,11,1,1,5,2,0,0,0,20,0,0,0,4,0,0,,,1100,0,3,666
"2022-02-16 06:44:13",,,ELSACAFANGO9000,42273dbe-9290-4d98-a2f4-a9ec6fa43418,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,17,0,17,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,66
"2022-02-16 06:47:26",,,ELSACAFANGO9000,6397c599-88ef-45ac-9d32-75e1a54fd363,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.08,449,356,53,17,36,2.00,1.00,2,0,0,2,0,0,0,0,1,0,0,0,1,0,0,,,200,0,1,385
"2022-02-16 06:56:45",,,ELSACAFANGO9000,e34b7f33-2e7c-4059-b76b-1bf8c3095ef2,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.12,6974,5033,546,230,316,2.36,15.66,26,0,1,24,0,0,0,0,11,2,0,0,9,0,0,,,2700,0,21,751
"2022-02-16 07:12:40",,,ELSACAFANGO9000,0a717f11-46cc-42ad-9176-934acace6636,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.46,10602,4426,1525,617,908,4.89,36.00,44,5,0,20,0,0,0,0,9,3,0,0,24,0,0,,,4550,0,35,760
"2022-02-16 15:33:00",,,ELSACAFANGO9000,c8b57280-0572-4cec-b6dd-2a4c6a35500b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,37.89,5405,4793,578,219,359,1.38,8.00,22,3,4,13,0,0,0,0,16,6,0,0,5,0,0,,,2500,0,8,621
"2022-02-16 22:05:09",,,ELSACAFANGO9000,1d70b7ee-ca9f-4ce5-850f-b0ad527b3efa,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.3,4755,4456,565,239,326,2.22,13.66,20,3,0,10,2,0,0,0,9,8,0,0,5,0,0,,,2400,0,5,645
"2022-02-16 22:20:00",,,ELSACAFANGO9000,2c8b8d96-971a-4f19-8ff0-413601e610c4,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.49,1228,1207,86,46,40,1.00,0.00,3,0,0,3,0,0,0,0,3,0,0,0,3,0,0,,,300,0,0,153
"2022-02-19 18:45:05",,,ELSACAFANGO9000,9197dc2d-7650-4c34-b681-86d4fb402144,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.54,6012,5814,698,262,436,1.40,7.00,21,2,1,14,1,0,0,0,15,3,0,0,5,0,0,,,2250,0,6,742
"2022-02-20 03:03:59",,,ELSACAFANGO9000,2ec62dd3-c2f0-4823-9677-8390468f764e,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,38
"2022-02-20 03:07:39",,,ELSACAFANGO9000,3871839a-31f5-49be-8b89-32b60e236b6b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,35.71,6029,7020,938,335,603,0.87,-2.33,20,1,1,12,4,0,0,0,23,2,0,0,3,0,0,,,2100,0,10,742
