Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-10-04T15:12:06Z,,,ProtectorNavi,28bb1077-8b70-4ec0-8808-85e8caf46c44,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,49.86,4687,3022,363,181,182,1.10,2.67,11,10,5,0,0,11,12,1350,0,2,Win,1,16240,1132.620,0,948
2022-10-04T15:12:06Z,,,TwozLozBoz266,28bb1077-8b70-4ec0-8808-85e8caf46c44,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,53.5,2684,3241,286,153,133,0.64,-3.67,7,11,1,0,0,14,12,800,0,4,Win,1,16240,1132.620,0,948
2022-10-04T15:12:06Z,,,WeezPanda23,28bb1077-8b70-4ec0-8808-85e8caf46c44,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,27.24,1385,3443,312,85,227,0.17,-8.33,2,12,5,0,0,6,14,575,0,0,Win,1,16240,1132.620,0,948
2022-10-04T15:12:06Z,,,ALEXANDER57384,28bb1077-8b70-4ec0-8808-85e8caf46c44,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,37.38,3447,4467,420,157,263,0.73,-2.33,11,15,5,0,0,7,13,1460,0,5,Win,1,16240,1132.620,0,948
2022-10-04T15:12:06Z,,,"John Wick2498",28bb1077-8b70-4ec0-8808-85e8caf46c44,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,18.46,2923,2525,910,168,742,1.00,0.33,9,9,1,0,0,14,12,1360,0,2,Win,1,16240,1132.620,0,948
2022-10-04T15:12:06Z,,,Herla59,28bb1077-8b70-4ec0-8808-85e8caf46c44,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,58.41,9110,3548,577,337,240,3.75,22.66,30,8,2,0,0,28,9,3100,0,12,Win,1,16240,1132.620,0,948
2022-10-04T15:12:06Z,,,PrimoGosling510,28bb1077-8b70-4ec0-8808-85e8caf46c44,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,37.5,3406,2156,440,165,275,0.88,1.67,7,8,8,0,0,,,1125,0,2,Win,1,16240,1132.620,0,948
2022-10-04T15:12:06Z,,,ChernyVoron,28bb1077-8b70-4ec0-8808-85e8caf46c44,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,18.39,965,3024,223,41,182,0.30,-5.00,3,10,6,0,0,,,600,0,3,Win,1,16240,1132.620,0,948
2022-10-04T15:12:06Z,,,DANIELGEORGAKO,28bb1077-8b70-4ec0-8808-85e8caf46c44,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,29.05,5463,4639,685,199,486,0.39,-8.67,7,18,7,0,0,14,12,1100,0,1,Win,1,16240,1132.620,0,948
2022-10-04T15:12:06Z,,,EchoSalam,28bb1077-8b70-4ec0-8808-85e8caf46c44,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,26.94,9760,3344,360,97,263,1.27,3.00,14,11,0,0,0,9,13,1500,0,6,Win,1,16240,1132.620,0,948
