Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 22:30:20",,,Chaikuh,c26521f3-6ad1-40ef-987b-6e65f6157465,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.46,4297,2538,472,224,248,2.83,12.00,17,1,1,15,0,0,0,0,6,3,0,0,,0,0,,,1850,0,3,446
"2021-11-15 22:58:46",,,Chaikuh,d100e6d7-2600-457d-8c4c-36374c9c3723,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.34,2674,2474,302,149,153,1.43,5.00,10,2,0,8,0,0,0,0,7,6,0,0,,0,0,,,1780,0,3,431
"2021-11-15 23:11:59",,,Chaikuh,008b1c19-b0d1-481a-955c-e7e9295bf042,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,52.22,2188,2510,203,106,97,1.00,2.33,7,1,0,5,1,0,0,0,7,7,0,0,,0,0,,,1050,0,2,340
"2021-11-15 23:20:03",1,1,Chaikuh,613cc2dd-e3ed-498b-a7fb-15e74b173e16,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,14.08,757,359,71,10,61,4.00,3.00,4,0,0,3,3,0,0,0,1,0,0,0,,0,0,,,860,0,2,239
"2021-11-15 23:29:09",,,Chaikuh,2c511299-23a4-4995-95d6-531a9cfcca5a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.26,2738,1390,318,163,155,9.00,10.33,9,0,0,9,0,0,0,0,1,7,0,0,,0,0,,,1250,1,4,380
"2021-11-15 23:36:45",,,Chaikuh,da713b96-4971-4eeb-9906-86fe6a02c31f,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,33.73,2189,2056,335,113,222,1.00,1.66,5,1,1,3,0,0,0,0,5,5,0,0,,0,0,,,750,0,1,359
"2021-11-15 23:44:09",1,1,Chaikuh,7ab35a2c-ccd0-4a2c-ae34-514f546451f3,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.57,2403,1705,261,132,129,2.00,5.00,8,1,1,6,0,0,0,0,4,3,0,0,,0,0,,,1060,0,3,298
"2021-11-15 23:50:21",1,1,Chaikuh,f1ee6571-cda8-4122-bde9-8fdee4133584,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.49,3612,2535,353,210,143,1.88,10.33,15,3,1,9,0,0,0,0,8,10,0,0,,0,0,,,2000,0,5,388
"2021-11-15 23:58:04",,,Chaikuh,60d2debb-e913-42c1-8ad4-986f4c650db7,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.63,4593,5999,723,301,422,0.60,-4.66,12,1,1,10,0,0,0,0,20,10,0,0,,0,0,,,1710,0,6,747
"2021-11-16 00:11:54",,,Chaikuh,c66ab6f0-433d-4a71-bf08-2a36d057874d,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,2,1,1,0,,Win,55.52,3617,2750,335,186,149,1.56,6.66,14,0,1,12,0,0,0,0,9,5,0,0,,0,0,,,1975,1,4,451
"2021-11-16 00:20:30",1,1,Chaikuh,b1d0e93d-b2ef-4687-83ee-db637bfa9fd0,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1200,1215,,,,,,,,,,,,,3,1,1,0,,Win,52.42,6384,6820,660,346,314,1.10,4.33,22,4,0,13,3,0,0,0,20,7,0,0,,0,0,,,2680,1,6,838
"2021-11-16 00:36:15",1,1,Chaikuh,640c143e-14e3-46d2-a66f-661dea923584,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1215,1230,,,,,,,,,,,,,1,1,1,0,,Win,48.87,6146,4028,661,323,338,2.27,15.33,25,2,1,20,0,0,0,0,11,4,0,0,,0,0,,,3175,1,12,757
