Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-12-23 04:37:12",,,Hounzy,1a440a41-5b6c-4559-bd12-dae6313c274c,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.54,5950,3652,442,272,170,2.08,16.00,25,4,1,15,3,0,0,0,12,9,0,0,8,0,0,,,2950,0,13,450
"2023-01-05 00:49:57",,,Hounzy,794920c5-c309-48db-8604-cb244e7d5282,"Scuffed Guardian",Octagon,,,,0,0,,,,,,,,,,,,,7,0,0,1,,Left,49.04,11481,7049,469,230,239,1.88,25.33,49,6,1,36,20,0,0,0,26,7,0,0,8,0,0,,,5250,1,38,3026
"2023-01-22 21:21:50",,,Hounzy,81e8796b-f72c-4651-8283-0be74a6cf5c7,Phaseshift,"FFA Slayer",,,,0,0,,,,,,,,,,,,,13,1,0,0,,Left,58.33,680,911,24,14,10,1.00,0.00,3,0,0,3,2,0,0,0,3,0,0,0,2,0,0,,,300,0,2,672
"2023-07-21 02:18:23",,,Hounzy,8a18d14b-f4bd-4165-bd1c-71a28c7aba47,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,6,1,0,0,,Left,55.9,22209,20560,1084,606,478,1.11,15.33,100,3,0,81,20,0,0,0,90,16,0,0,5,0,0,,,10800,3,72,1376
"2023-09-21 01:33:13",,,Hounzy,5956a717-c7c6-4991-9468-4234194447ef,Recharge,"King of the Hill",,,,0,0,Cobra,0,,12985,4,,Eagle,0,,12985,3,,8,1,1,0,,Loss,53.2,9152,6665,921,490,431,1.84,21.00,35,0,0,34,0,0,0,1,19,15,0,0,5,0,0,,,4435,2,16,839
"2023-09-21 01:48:23",,,Hounzy,c547b901-1a59-452e-8cd6-0e7c21ab7d74,Solitude,Slayer,,,,0,0,Eagle,0,,6510,50,,Cobra,0,,6330,49,,1,1,1,0,,Win,54.23,4271,3282,461,250,211,1.17,4.66,14,2,0,12,0,0,0,0,12,8,0,0,4,0,0,,,1800,1,3,497
"2023-09-21 02:00:11",,,Hounzy,a0332d17-e2c7-40ea-a160-57a2aefff538,"Live Fire",Strongholds,,,,0,0,Cobra,0,,6965,250,,Eagle,0,,4625,103,,5,1,1,0,,Loss,51.38,3520,4266,290,149,141,0.46,-5.33,6,0,0,5,1,0,0,0,13,5,0,0,3,0,0,,,1100,0,2,466
"2023-09-21 02:09:08",,,Hounzy,2d3ac455-d412-4fbb-8574-be5687975f8f,Streets,Oddball,,,,0,0,Cobra,0,,21080,2,,Eagle,0,,18215,1,,8,1,1,0,,Loss,52.06,12362,11018,1287,670,617,1.03,7.33,36,4,1,27,1,0,0,0,35,19,0,0,5,0,0,,,4745,0,9,1348
"2023-09-21 02:36:35",,,Hounzy,42b9ee7d-bbd8-4b60-966f-02ce70e8b4fa,Aquarius,Slayer,,,,0,0,Cobra,0,,6340,50,,Eagle,0,,5300,42,,6,1,1,0,,Loss,52.11,2955,3082,332,173,159,0.91,0.66,10,3,0,6,0,0,0,0,11,5,0,0,3,0,0,,,1250,0,2,434
"2023-09-21 02:44:49",,,Hounzy,02637b27-3618-48a0-8b19-de7e642790d7,Recharge,Strongholds,,,,0,0,Eagle,0,,7770,250,,Cobra,0,,5210,49,,1,1,1,0,,Win,53.32,5177,3131,497,265,232,2.00,11.66,16,2,0,14,0,0,0,1,8,11,0,0,4,0,0,,,2310,2,8,468
