Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 02:51:51",1,1,Hounzy,0afce6c8-9a7e-4881-a286-e06167deaf2b,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.34,2664,1600,290,146,144,2.50,6.66,10,1,0,3,0,0,0,0,4,2,0,0,4,0,0,5,5,1225,0,3,311
"2021-11-16 03:01:07",1,1,Hounzy,ece29dd6-f705-4a22-af0d-f0420203fdb1,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,50.9,6279,2288,446,227,219,4.33,21.33,26,0,2,17,4,0,0,0,6,4,0,0,10,0,0,12,7,2950,0,16,489
"2021-11-16 03:11:14",1,1,Hounzy,4ce08ef1-70c4-43a0-9737-5e665fd02e05,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50,4724,2834,464,232,232,4.00,15.66,20,1,1,16,1,0,0,0,5,2,0,0,9,0,0,15,11,2625,0,5,585
"2021-11-16 03:24:45",1,1,Hounzy,4d5c1928-bcd0-4d39-9527-e96ea0ba33a3,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.26,5670,4456,573,288,285,1.46,8.66,19,1,1,17,3,0,0,0,13,8,0,0,4,0,0,13,15,2300,0,10,535
"2021-11-16 03:35:10",1,1,Hounzy,e0bb1d36-aae3-4b0c-828d-73488a9996eb,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,51.55,5947,4074,646,333,313,1.91,12.33,21,0,1,18,0,0,0,0,11,7,0,0,6,0,0,18,12,2560,0,6,596
"2021-11-16 03:46:48",1,1,Hounzy,3de02921-f118-42de-85a6-ca9414472b2b,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.15,4286,3302,466,243,223,2.38,11.66,19,1,0,16,1,0,0,0,8,2,0,0,9,0,0,19,11,2885,0,6,691
"2021-11-16 04:03:46",1,1,Hounzy,0cd15834-205e-4264-aad6-d2de6f26e1e1,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,62.14,4434,3520,457,284,173,1.17,3.33,14,0,0,14,0,0,0,0,12,4,0,0,3,0,0,11,10,1600,0,2,434
"2021-11-16 04:12:21",1,1,Hounzy,d507e5e9-3498-44d2-a380-91954784e0a1,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.19,3348,3569,381,176,205,1.44,4.66,13,1,1,8,0,0,0,0,9,2,0,0,6,0,0,12,10,1400,0,5,407
"2021-11-16 04:21:09",1,1,Hounzy,0c46f246-99c6-4d00-93c1-3f7963571622,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.85,5449,3508,548,317,231,1.50,10.00,18,1,0,16,0,0,0,0,12,12,0,0,6,0,0,17,12,2900,0,7,552
"2021-11-16 04:32:31",1,1,Hounzy,134964f7-f0cf-43be-9a46-b30d073913d1,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.21,3342,2424,338,190,148,1.57,6.33,11,1,0,10,0,0,0,0,7,7,0,0,3,0,0,13,6,1875,0,6,382
