Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-12-09 00:04:38",,,Ekeyei21,e73a5fd3-710a-4a0c-8ca1-e654bd110c7d,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.74,2042,2545,190,85,105,0.63,-2.33,5,0,0,3,1,0,0,2,8,2,0,0,2,0,0,,,870,0,3,331
"2022-12-09 00:11:04",,,Ekeyei21,1e65dc9f-9526-49fa-b133-0f9101955c69,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.35,4313,3512,312,129,183,1.67,7.33,15,1,1,3,8,0,0,1,9,4,0,0,5,0,0,,,1710,0,8,484
"2022-12-09 00:21:23",,,Ekeyei21,a3ad3965-985d-4dbe-a18e-5f38879a6f72,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.9,1192,1897,62,39,23,0.60,-0.66,3,0,0,1,1,0,0,0,5,4,0,0,2,0,0,,,845,0,2,304
"2022-12-09 00:30:57",,,Ekeyei21,6daed203-fd82-499f-96ae-fd7cf679a072,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,44,366,222,25,11,14,1.00,0.33,1,1,0,0,0,0,0,0,1,1,0,0,1,0,0,,,150,0,0,79
"2022-12-09 18:12:45",,,Ekeyei21,9ee13745-d0ab-4381-9906-2ca773ba924c,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,45.88,7143,6687,1081,496,585,1.26,9.66,24,5,2,7,3,0,0,1,19,14,0,0,7,0,0,,,3230,0,11,871
"2022-12-09 18:28:41",,,Ekeyei21,2d9b5842-4f03-4fb3-87e7-6f7ccc044345,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,42.2,4576,5645,583,246,337,0.68,-2.00,13,2,2,6,0,0,0,1,19,12,0,0,3,0,0,,,1990,0,4,744
"2022-12-09 18:43:14",,,Ekeyei21,eccf6a5a-3b99-47d7-abbb-8e5f0f66edc2,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.18,4979,5201,535,231,304,1.21,5.33,17,3,1,6,0,0,0,0,14,7,0,0,4,0,0,,,2775,0,5,776
"2022-12-12 22:39:41",,,Ekeyei21,fc086b6d-43c0-4780-a74f-b6b2bf125431,Skyline,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,161,5,0,5,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,190
"2022-12-14 22:39:34",,,Ekeyei21,e0fbfdc4-8a2c-456a-aaef-b5ebebdccc79,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.58,4345,5765,480,214,266,0.60,-5.33,12,2,1,8,1,0,0,2,20,8,0,0,4,0,0,,,1595,0,3,749
"2022-12-14 22:55:56",,,Ekeyei21,335f354d-2095-4e5e-8362-a4064184cc0e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.94,639,276,53,27,26,3.00,3.00,3,1,0,0,0,0,0,0,0,0,0,0,3,0,0,,,400,0,0,101
"2022-12-14 23:00:19",,,Ekeyei21,7b63a796-42ed-4d16-aca5-8443f3c90040,"Volcano falls",Slayer,,,,0,0,,,,,,,,,,,,,4,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,70
"2022-12-17 11:14:45",,,Ekeyei21,474ba169-aea1-4b23-971b-fb99e794a07d,"Guardian - Flaco Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,185
"2022-12-17 11:20:28",,,Ekeyei21,9346edf0-6b5b-43b3-8b6f-0b2774938160,Aquarius," CTF",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.1,4073,4039,509,255,254,0.83,2.00,10,1,1,7,0,0,0,0,12,12,0,0,3,0,0,,,1935,0,2,584
"2022-12-17 11:38:22",,,Ekeyei21,75cb0dc9-8d5b-47da-a5de-25d260e163d2,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.82,2828,3437,347,159,188,0.89,1.00,8,0,1,4,0,0,0,0,9,6,0,0,4,0,0,,,1400,0,4,419
"2022-12-17 11:46:56",,,Ekeyei21,69fc94a6-2f84-4f1e-80f6-96bcbd563b01,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,33.63,2506,3859,449,151,298,0.27,-4.66,3,0,0,3,0,0,0,7,11,10,0,0,1,0,0,,,870,0,4,497
"2022-12-17 12:07:40",,,Ekeyei21,04062b01-cbff-4ecc-94b8-80e0f9a79ca5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,37.56,1496,3744,197,74,123,0.07,-12.33,1,0,1,0,0,0,0,0,14,2,0,0,1,0,0,,,400,0,0,376
"2022-12-17 12:15:46",,,Ekeyei21,46424758-3813-4a88-9089-c1156c71f1be,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,42.78,2526,3235,367,157,210,0.36,-5.33,4,0,3,1,0,0,0,1,11,5,0,0,1,0,0,,,660,0,1,420
"2022-12-17 12:59:59",,,Ekeyei21,aeb70e52-5662-40af-84c6-56607752431a,Streets,"King of the Hill",,,,0,0,Eagle,0,,6665,4,,Cobra,0,,1100,0,,5,1,1,0,,Loss,44.38,1401,2555,169,75,94,0.30,-6.33,3,0,0,2,1,0,0,0,10,2,0,0,1,0,0,,,400,0,1,265
"2022-12-17 13:05:18",,,Ekeyei21,2f47c523-8ae5-4b5e-865c-fc906f47c500,Empyrean,Slayer,,,,0,0,Eagle,0,,6080,50,,Cobra,0,,1150,9,,7,1,1,0,,Loss,51.3,844,3039,115,59,56,0.08,-11.66,1,0,1,0,0,0,0,0,13,1,0,0,1,0,0,,,150,0,0,267
"2022-12-17 14:07:14",,,Ekeyei21,4e322588-bcdd-4d48-be21-46c3db04ff1c,Recharge,Oddball,,,,0,0,Eagle,0,,8475,2,,Cobra,0,,810,0,,6,1,1,0,,Loss,40,1154,3489,165,66,99,0.23,-10.00,3,0,1,2,0,0,0,0,13,0,0,0,2,0,0,,,300,0,1,347
"2022-12-17 14:14:46",,,Ekeyei21,cf15705e-ddaa-41bd-84fe-43f0d67bf945,Aquarius,Slayer,,,,0,0,Eagle,0,,6840,50,,Cobra,0,,2000,14,,8,1,1,0,,Loss,43.36,1791,3017,226,98,128,0.00,-11.33,0,0,0,0,0,0,0,0,13,5,0,0,0,0,0,,,250,0,0,312
"2022-12-19 16:57:14",,,Ekeyei21,804703ef-8c62-424f-8cbe-41bce63738ae,"Highway Bus",CTF,,,,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,77.63,2056,913,76,59,17,0.25,-3.00,1,0,0,0,1,0,0,0,4,0,0,0,1,1,1,,,225,0,2,1445
"2022-12-19 17:23:10",,,Ekeyei21,0cf15547-f19b-4bab-b9ab-c9eb3d15f53b,"Highway Bus",CTF,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,35.32,7405,4784,855,302,553,0.31,-10.00,5,0,0,0,3,0,0,0,16,3,0,0,3,3,1,,,825,0,2,938
"2022-12-24 16:23:03",,,Ekeyei21,0d2b4b88-fa6b-406a-87e0-26ab47a5d205,"SKY CASTLE WARS",CTF,,,,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,6.67,12169,10105,120,8,112,1.08,5.00,28,7,0,0,28,0,0,0,26,9,0,0,4,0,0,,,3350,0,15,1167
"2022-12-24 16:44:24",,,Ekeyei21,02d629d2-f0e0-478c-bf5b-48cc90339914,NUKETOWN,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,47.75,5423,4205,534,255,279,2.45,18.33,27,3,2,19,3,0,0,0,11,7,0,0,6,0,0,,,3050,0,11,499
"2022-12-24 16:55:17",,,Ekeyei21,ee29deb6-79a8-419a-acc3-e67400df0d90,"Mario Bros. Duck Run",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,66.67,435,75,3,2,1,1.00,1.00,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,,,100,0,0,226
"2022-12-24 17:00:52",,,Ekeyei21,fc8102a8-9573-490f-b547-3fca0c6a4cc6,"UneeQ | Guardian Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,52.81,11169,8936,907,479,428,1.33,16.66,44,8,5,18,2,0,0,0,33,17,0,0,4,0,0,,,5250,0,19,918
"2022-12-24 17:17:42",,,Ekeyei21,81e5d344-77f9-449b-90e4-3c273fe1ec0b,"Army Men - Bathroom","Wonkas snipe factory",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,78.57,1284,1546,14,11,3,0.83,-1.00,5,2,1,1,3,0,0,0,6,0,0,2,3,0,0,,,300,0,2,190
"2023-01-11 15:53:33",,,Ekeyei21,77f9f09a-aca2-415a-ab52-646c9d5ccc56,Skyline,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,1,0,1,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,66
"2023-01-11 21:08:33",,,Ekeyei21,c52ce0dd-ee53-4319-99d6-186da906d3c3,Skyline,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,1,,Win,53.8,4641,5023,461,248,213,0.84,0.66,16,3,2,7,0,0,0,0,19,11,0,0,3,0,0,,,2150,0,6,638
"2023-01-11 21:23:15",,,Ekeyei21,e67bf3b4-3f74-4cb0-a588-925b230cf191,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48,2889,3873,375,180,195,0.29,-6.66,4,0,1,1,0,0,0,0,14,10,0,0,1,0,0,,,1275,0,2,463
"2023-01-11 21:32:49",,,Ekeyei21,f1f2c636-c27c-4aff-909f-608c633d16c0,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,38.35,1881,3384,279,107,172,0.36,-5.33,4,1,0,2,0,0,0,1,11,5,0,0,2,0,0,,,660,0,3,386
