Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-01-15T09:33:04Z,,,Niranontaa,2271f953-6c53-4f20-9ab2-f7f4c3496297,"Firefight - Meridian","Insurrection Firefight",,,,,,,Win,41.4,17113,2019,1442,597,845,68.00,70.67,68,0,8,0,0,,,7200,0,48,Win,1,15250,,0,1160
2023-01-15T09:33:04Z,,,"343 Mumblebee",2271f953-6c53-4f20-9ab2-f7f4c3496297,"Firefight - Meridian","Insurrection Firefight",,,,,,,Win,33.2,2558,1251,497,165,332,2.00,5.67,8,4,5,0,0,,,1050,0,0,Win,1,15250,,0,1160
2023-01-15T09:33:04Z,,,BetaSKULL4908,2271f953-6c53-4f20-9ab2-f7f4c3496297,"Firefight - Meridian","Insurrection Firefight",,,,,,,Win,53.04,4162,845,362,192,170,7.00,20.00,14,2,24,0,0,,,2600,0,5,Win,1,15250,,0,1160
2023-01-15T09:33:04Z,,,OrangeLion40470,2271f953-6c53-4f20-9ab2-f7f4c3496297,"Firefight - Meridian","Insurrection Firefight",,,,,,,Win,2.66,296,158,263,7,256,1.00,1.00,1,0,0,0,0,,,100,0,0,Win,1,15250,,0,1160
2023-01-15T09:33:04Z,,,"lil king004",2271f953-6c53-4f20-9ab2-f7f4c3496297,"Firefight - Meridian","Insurrection Firefight",,,,,,,Win,38.96,692,173,77,30,47,2.00,2.33,2,0,1,0,0,,,250,0,0,Win,1,15250,,0,1160
2023-01-15T09:33:04Z,,,VapuR,2271f953-6c53-4f20-9ab2-f7f4c3496297,"Firefight - Meridian","Insurrection Firefight",,,,,,,Win,0,0,0,35,0,35,0.00,0.00,0,0,0,0,0,,,0,0,0,Win,1,15250,,0,1160
2023-01-15T09:33:04Z,,,"Que 1 euro",2271f953-6c53-4f20-9ab2-f7f4c3496297,"Firefight - Meridian","Insurrection Firefight",,,,,,,Win,0,0,0,145,0,145,0.00,0.00,0,0,0,0,0,,,0,0,0,Win,1,15250,,0,1160
2023-01-15T09:33:04Z,,,maine1018,2271f953-6c53-4f20-9ab2-f7f4c3496297,"Firefight - Meridian","Insurrection Firefight",,,,,,,Win,0,0,0,19,0,19,0.00,0.00,0,0,0,0,0,,,0,0,0,Win,1,15250,,0,1160
2023-01-15T09:33:04Z,,,"xMiKe G17x",2271f953-6c53-4f20-9ab2-f7f4c3496297,"Firefight - Meridian","Insurrection Firefight",,,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Win,1,15250,,0,1160
2023-01-15T09:33:04Z,,,"BIA THE SUSHI",2271f953-6c53-4f20-9ab2-f7f4c3496297,"Firefight - Meridian","Insurrection Firefight",,,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Win,1,15250,,0,1160
2023-01-15T09:33:04Z,,,PSIDLX,2271f953-6c53-4f20-9ab2-f7f4c3496297,"Firefight - Meridian","Insurrection Firefight",,,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Win,1,15250,,0,1160
2023-01-15T09:33:04Z,,,"R8R FrzGmA",2271f953-6c53-4f20-9ab2-f7f4c3496297,"Firefight - Meridian","Insurrection Firefight",,,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,,,,,,1160
2023-01-15T09:33:04Z,,,"343 Connmando",2271f953-6c53-4f20-9ab2-f7f4c3496297,"Firefight - Meridian","Insurrection Firefight",,,,,,,Left,35.77,442,1264,355,127,228,0.00,-4.67,0,5,1,0,0,,,50,0,0,Left,2,800,,0,1160
2023-01-15T09:33:04Z,,,"343 Lemondade",2271f953-6c53-4f20-9ab2-f7f4c3496297,"Firefight - Meridian","Insurrection Firefight",,,,,,,Left,36.57,503,1221,443,162,281,0.20,-4.00,1,5,0,0,0,,,100,0,0,Left,2,800,,0,1160
2023-01-15T09:33:04Z,,,"343 Mak",2271f953-6c53-4f20-9ab2-f7f4c3496297,"Firefight - Meridian","Insurrection Firefight",,,,,,,Left,30.66,348,1262,362,111,251,0.00,-4.00,0,4,0,0,0,,,0,0,0,Left,2,800,,0,1160
2023-01-15T09:33:04Z,,,"343 Ensrude",2271f953-6c53-4f20-9ab2-f7f4c3496297,"Firefight - Meridian","Insurrection Firefight",,,,,,,Left,41.48,338,1430,229,95,134,0.00,-5.00,0,5,0,0,0,,,0,0,0,Left,2,800,,0,1160
2023-01-15T09:33:04Z,,,"343 Total Ten",2271f953-6c53-4f20-9ab2-f7f4c3496297,"Firefight - Meridian","Insurrection Firefight",,,,,,,Left,37.75,347,1445,249,94,155,0.00,-5.00,0,5,0,0,0,,,0,0,0,Left,2,800,,0,1160
2023-01-15T09:33:04Z,,,"343 Ben Desk",2271f953-6c53-4f20-9ab2-f7f4c3496297,"Firefight - Meridian","Insurrection Firefight",,,,,,,Left,32.06,388,1197,315,101,214,0.40,-3.00,2,5,0,0,0,,,200,0,0,Left,2,800,,0,1160
2023-01-15T09:33:04Z,,,"343 Darkstar",2271f953-6c53-4f20-9ab2-f7f4c3496297,"Firefight - Meridian","Insurrection Firefight",,,,,,,Left,30.82,288,1290,305,94,211,0.00,-5.00,0,5,0,0,0,,,0,0,0,Left,2,800,,0,1160
2023-01-15T09:33:04Z,,,"THE GAMER3180",2271f953-6c53-4f20-9ab2-f7f4c3496297,"Firefight - Meridian","Insurrection Firefight",,,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Win,1,15250,,0,1160
2023-01-15T09:33:04Z,,,"OG web head",2271f953-6c53-4f20-9ab2-f7f4c3496297,"Firefight - Meridian","Insurrection Firefight",,,,,,,Left,28.69,3302,1246,582,167,415,12.00,14.33,12,0,7,0,0,,,1550,0,6,Win,1,15250,,0,1160
2023-01-15T09:33:04Z,,,"internal hydra",2271f953-6c53-4f20-9ab2-f7f4c3496297,"Firefight - Meridian","Insurrection Firefight",,,,,,,Left,39.51,4975,1239,529,209,320,16.00,19.33,16,1,13,0,0,,,2250,0,8,Win,1,15250,,0,1160
2023-01-15T09:33:04Z,,,ShotslikNova,2271f953-6c53-4f20-9ab2-f7f4c3496297,"Firefight - Meridian","Insurrection Firefight",,,,,,,Left,21.57,274,96,51,11,40,2.00,2.33,2,0,1,0,0,,,250,0,0,Win,1,15250,,0,1160
2023-01-15T09:33:04Z,,,"343 Forge Lord",2271f953-6c53-4f20-9ab2-f7f4c3496297,"Firefight - Meridian","Insurrection Firefight",,,,,,,Left,32.8,382,2273,378,124,254,0.00,-8.00,0,8,0,0,0,,,0,0,0,Left,2,800,,0,1160
