Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-13 10:57:57",2,1,AcdBrn,17d18029-6c45-4c70-8c4e-24e7f6bad971,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,914.279,12155,3,49.48,Eagle,0,933.431,5900,0,50.52,13,1,1,0,,Loss,25.18,3708,1818,1100,277,823,1.33,3.00,8,0,0,0,1,0,0,0,6,3,0,0,3,1,0,,,920,0,2,435
"2022-06-30 10:29:17",2,1,AcdBrn,3b13ddaf-128a-4ca9-ac38-f8403b5672ed,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Cobra,0,,13510,3,,Eagle,0,,9720,0,,1,1,1,0,,Win,31.49,4492,2170,597,188,409,1.83,7.00,11,1,2,0,3,0,0,0,6,6,0,0,,1,0,,,1600,0,3,590
"2022-07-12 08:53:22",2,1,AcdBrn,c6dbbb64-00d7-44ef-a1d4-110c61e1c5f4,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,28.06,4063,3332,702,197,505,1.18,4.33,13,,,,,,,,11,7,0,0,,0,0,,,,0,4,532
"2022-07-12 09:17:17",2,1,AcdBrn,b0e32de8-6b98-4df6-9896-28f55d65561c,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,8.64,4953,2187,2407,208,2199,2.80,11.33,14,,,,,,,,5,7,0,0,,0,0,,,,0,4,708
"2022-07-12 09:33:24",2,1,AcdBrn,7e7414b4-84da-4bee-8eb9-3905fbec1801,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,26.33,2972,2189,904,238,666,1.29,4.67,9,,,,,,,,7,8,0,0,,0,1,,,,0,2,598
"2022-07-13 08:09:02",2,1,AcdBrn,38196b6d-5014-4371-9890-9a560811410a,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,40.45,1567,1892,89,36,53,0.29,-4.33,2,,,,,,,,7,2,0,0,,0,0,,,,0,1,582
"2022-07-13 09:48:22",2,1,AcdBrn,6247fca6-e1a5-4e7c-8c3c-ab8e54cd5754,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,21.07,3264,1892,413,87,326,1.67,5.33,10,,,,,,,,6,4,0,0,,2,0,,,,0,4,469
"2022-07-13 09:58:57",2,1,AcdBrn,3be1d581-483d-482e-91a6-d6dec00ac663,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,39.02,1251,1530,41,16,25,0.29,-4.67,2,,,,,,,,7,1,0,0,,0,0,,,,0,0,463
"2022-07-14 07:36:56",2,1,AcdBrn,52e948cb-c63e-4125-b890-17a9da517c0d,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,15.48,3474,4436,1518,235,1283,0.93,1.00,14,,,,,,,,15,6,0,0,,0,0,,,,0,4,1121
"2022-07-14 07:59:31",2,1,AcdBrn,e07395d5-24cd-48ce-9269-e16460657d02,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,20.68,11488,4187,3801,786,3015,2.07,18.67,29,,,,,,,,14,11,0,0,,0,0,,,,0,12,1132
"2022-07-14 08:20:50",2,1,AcdBrn,10179af3-9bde-437c-8097-03920666f6fd,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,20.54,5170,1818,1115,229,886,3.60,14.00,18,,,,,,,,5,3,0,0,,0,0,,,,0,8,488
"2022-07-14 08:31:34",2,1,AcdBrn,463bb3cb-4b3a-4e91-9d55-39a5ffd8d1cb,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Loss,20.12,3871,2527,1292,260,1032,0.60,-1.67,6,,,,,,,,10,7,0,0,,0,1,,,,0,1,693
"2022-07-14 08:44:29",2,1,AcdBrn,5e146a1a-7e50-475e-86c9-f89cc6ec3232,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,22.95,3654,3072,488,112,376,1.10,2.00,11,,,,,,,,10,3,0,0,,1,0,,,,0,8,633
"2022-07-14 11:01:15",2,1,AcdBrn,f7e0501e-e79e-4ff5-b2eb-95a65a9918d9,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1010,1009,,,,,,,,,,,,,7,,,,,Loss,42.92,6726,6993,713,306,407,0.81,-2.67,22,,,,,,,,27,7,0,0,,0,0,,,,0,8,926
"2022-07-15 07:05:19",2,1,AcdBrn,41ab9dae-44bb-414a-824d-322ca5bf0443,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,18.99,8043,2579,1664,316,1348,1.88,9.33,15,,,,,,,,8,7,0,0,,3,0,,,,0,5,918
"2022-07-15 07:22:09",2,1,AcdBrn,b0ef9692-2065-4b6a-b4d5-3d1912ce4669,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,19.79,7203,3456,1794,355,1439,1.40,6.00,14,,,,,,,,10,6,0,0,,3,0,,,,0,7,859
"2022-07-15 07:39:02",2,1,AcdBrn,61b6f9c1-aaf6-49ca-bd8c-e1e4a045afff,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Win,24.95,2840,1797,946,236,710,0.67,-0.67,4,,,,,,,,6,4,0,0,,0,0,,,,0,2,596
"2022-07-16 08:15:45",2,1,AcdBrn,fcfdc8b3-7042-41a7-9bfe-3e445d20fbba,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,24,664,1231,50,12,38,0.54,-6.00,7,,,,,,,,13,0,0,0,,0,0,,,,0,1,360
"2022-07-16 08:26:27",2,1,AcdBrn,f32cf323-1d68-4af3-8ac9-389d441125f3,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1009,1008,,,,,,,,,,,,,7,,,,,Loss,33.6,3025,4105,622,209,413,0.43,-6.33,6,,,,,,,,14,5,0,0,,0,0,,,,0,4,602
"2022-07-16 08:38:07",2,1,AcdBrn,daf5e431-415f-4415-be49-66cdd33e3820,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1008,1011,,,,,,,,,,,,,1,,,,,Win,35.59,3620,2076,413,147,266,2.67,12.00,16,,,,,,,,6,6,0,1,,0,0,,,,0,7,539
"2022-07-18 09:39:34",2,1,AcdBrn,3b8121be-11db-4c25-b3b6-e7b8fed968d2,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,16.34,3241,887,1071,175,896,7.00,12.00,14,,,,,,,,2,0,0,0,,0,0,,,,0,7,350
"2022-07-18 09:48:00",2,1,AcdBrn,5a278c68-5f12-4e0a-9971-ea57afc52bcc,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,15.09,2422,1541,1153,174,979,1.75,4.00,7,,,,,,,,4,3,0,0,,0,0,,,,0,4,447
"2022-07-18 09:58:33",2,1,AcdBrn,d9305e4b-3a72-4088-b39f-e7e667af40bf,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,19.82,3070,2752,1317,261,1056,0.63,-0.67,5,,,,,,,,8,7,0,0,,0,0,,,,0,1,623
"2022-07-19 02:55:03",2,1,AcdBrn,9ac84cad-dc4e-4e27-95b0-0d9be04df2c4,Bazaar,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,32.56,1836,1656,86,28,58,0.85,-1.00,11,,,,,,,,13,3,0,0,,0,0,,,,0,7,585
"2022-07-19 03:06:28",2,1,AcdBrn,e13fdf86-1a68-4380-bcd3-51d77cf8b34a,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,23.85,3013,3215,369,88,281,0.58,-3.33,7,,,,,,,,12,5,0,0,,0,0,,,,0,2,532
"2022-07-19 03:16:40",2,1,AcdBrn,c52c9364-76e8-4df5-94c5-fc399ba1343e,Catalyst,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,34.09,1152,1431,88,30,58,0.69,-3.33,9,,,,,,,,13,2,0,0,,0,0,,,,0,3,585
"2022-07-19 07:58:33",2,1,AcdBrn,6c89455e-c73b-49a5-8702-c039f112c50f,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,13.48,5739,3016,2626,354,2272,2.25,12.00,18,,,,,,,,8,6,0,0,,3,0,,,,0,10,962
"2022-09-07 05:59:00",,,AcdBrn,ece852b1-f1c7-4810-925b-3629985b0ba6,Highpower,"Fiesta CTF","Big Team Social",CrossPlay,Open,0,0,Eagle,0,921.734,24655,2,50.86,Cobra,0,890.714,12605,0,49.14,3,1,1,0,,Win,12.51,5278,3262,1567,196,1371,1.22,5.67,11,0,0,3,2,0,0,0,9,11,0,0,3,0,0,,,1575,0,2,953
"2023-07-14 09:48:53",4,1,AcdBrn,86c1efdd-9387-4c4d-b784-4e7b6a7395c2,"Kusini Bay","One Flag CTF","Squad Battle",CrossPlay,Open,0,0,Eagle,0,753.745,19910,3,50.11,Cobra,0,750.288,10675,1,49.89,9,0,1,1,,Loss,23.32,957,3141,223,52,171,0.36,-6.66,4,0,2,0,0,0,0,0,11,1,0,0,1,0,0,20,12,475,0,3,921
"2023-08-07 07:42:13",4,1,AcdBrn,81ca213c-de98-4e7c-af07-b03374200616,"Rat's Nest","CTF 5 Captures","Squad Battle",CrossPlay,Open,0,0,Eagle,0,732.386,16635,3,50.32,Cobra,0,723.020,13280,2,49.68,4,1,1,0,,Win,22.25,5954,3415,1452,323,1129,1.67,7.33,15,0,0,1,2,0,0,0,9,4,0,0,5,2,0,29,24,1850,0,3,773
