Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 20:27:31",1,1,Shimeyy,a16955fb-7f0f-4317-b80f-03a31c6d4ba2,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,37.38,2969,2570,404,151,253,1.00,2.67,8,,,,,,,,8,8,0,0,,0,0,,,,0,2,505
"2021-11-15 20:38:43",1,1,Shimeyy,f9bbfda2-cc61-4b6e-a2e3-eb8372a8a69f,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.24,4815,2662,322,165,157,1.78,8.00,16,,,,,,,,9,3,0,0,,1,0,,,,0,8,558
"2021-11-15 21:09:08",1,1,Shimeyy,7d4d1187-fbc9-4d8d-a3d3-c2027289c33b,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,45.03,2702,2892,302,136,166,0.90,-0.33,9,,,,,,,,10,2,0,0,,0,0,,,,0,0,473
"2021-11-15 21:18:46",1,1,Shimeyy,ea8e280f-2f99-45a7-8cba-52516f49af4b,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,34.75,6249,5140,915,318,597,1.20,6.33,18,,,,,,,,15,10,0,1,,0,0,,,,0,8,952
"2021-11-15 21:41:12",1,1,Shimeyy,a22c72c6-e1c6-4c76-92d6-b4948b0b88b5,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,445
"2021-11-15 21:45:06",1,1,Shimeyy,e63ea202-c5d8-42e0-97b6-cca8ada243a3,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,53.47,3962,1767,331,177,154,5.67,15.33,17,,,,,,,,3,4,0,0,,0,0,,,,0,9,401
"2021-11-15 22:04:15",,,Shimeyy,c85ac155-0c6a-4694-bf34-0c8ade8a7415,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,938
"2021-11-15 22:10:20",1,1,Shimeyy,e9f3e9b3-6b86-44f1-b544-bf2269986b1c,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,44.63,4734,4475,1015,453,562,1.38,7.67,18,,,,,,,,13,8,0,0,,0,0,,,,0,4,757
"2021-11-15 22:33:52",1,1,Shimeyy,6da5162b-f39c-43cd-bf8b-265a4a04203b,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,638
"2021-11-15 22:36:48",1,1,Shimeyy,6231d43e-ff51-429e-b57a-7c762560ee6c,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,50,3071,3483,306,153,153,0.69,-3.33,9,,,,,,,,13,2,0,0,,0,0,,,,0,2,407
