Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 04:58:24",,,Noblc,75dc8a0d-f467-4220-90d1-ff54fac7d23c,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,104,0,104,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,208
"2021-11-20 18:31:14",,,Noblc,ab0f3bd1-331b-4801-94ce-27c52bfa4f3c,Bazaar," CTF",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,44
"2021-11-20 18:37:52",,,Noblc,bd2ca7b3-3561-4bf6-b734-ac39502928b7,Bazaar," CTF",,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.93,7214,7314,844,413,431,0.88,2.33,22,,,,,,,,25,16,0,0,4,0,0,,,,0,7,1018
"2021-11-20 18:57:45",,,Noblc,2eb692b6-d2c4-4cdf-af6b-76003a11b4c2,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,54.14,1653,1631,181,98,83,0.57,-1.33,4,,,,,,,,7,5,0,0,2,0,0,,,,0,1,240
"2021-11-20 19:08:05",,,Noblc,4b7182e3-fa80-4eee-b3f1-7575bef4289b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,24
"2021-11-20 19:09:42",,,Noblc,56231199-281b-4385-af19-fa246540f1fe,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,35.96,1945,1507,267,96,171,2.75,8.67,11,,,,,,,,4,5,0,0,3,0,0,,,,0,5,224
"2021-11-20 19:24:12",,,Noblc,7e22d4d9-876e-4da6-a150-948b31e9fd97,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.46,2789,1341,216,109,107,2.50,9.00,10,,,,,,,,4,9,0,0,8,0,0,,,,0,6,279
"2021-11-20 19:30:33",,,Noblc,ed094add-20b8-402b-a834-0c528f4efda9,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,47.83,4389,2949,391,187,204,3.00,12.00,15,,,,,,,,5,6,0,0,5,0,0,,,,0,6,493
"2021-11-20 19:55:48",,,Noblc,a98a6b89-4b62-4eaf-8eb9-0d505d673eda,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,12
"2021-11-20 19:57:18",,,Noblc,65cefe6d-4a57-44b9-9167-1f19752f8e8a,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,48.93,6630,4647,607,297,310,2.00,15.33,26,,,,,,,,13,7,0,0,6,0,0,,,,0,16,749
"2021-11-20 20:13:12",,,Noblc,bc6f6dfc-a1d4-4abc-919a-fe0c06b5f2ea,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,51.52,2944,2799,361,186,175,1.00,2.00,7,,,,,,,,7,6,0,0,3,0,0,,,,0,3,420
"2021-11-20 21:44:08",,,Noblc,be27c6a2-b6c5-48a4-b3aa-7f4b98606870,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Win,50.52,6076,3555,574,290,284,2.45,18.33,27,,,,,,,,11,7,0,0,5,0,0,,,,0,12,565
"2021-11-20 21:57:52",,,Noblc,11a49bfa-e3dc-4bfa-98f6-ad8e3243c434,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,54.95,3744,2641,333,183,150,1.63,7.00,13,,,,,,,,8,6,0,0,3,0,0,,,,0,5,410
"2021-11-20 22:28:12",,,Noblc,e8c43447-bf08-4cb3-af42-96bd3269185d,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,54.98,6228,6275,713,392,321,0.88,-0.67,21,,,,,,,,24,7,0,0,3,0,0,,,,0,4,760
"2021-11-20 22:42:21",,,Noblc,f9c8db42-ebdb-4ab0-b6f3-979c78c5331c,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,59.55,2638,3686,267,159,108,0.27,-9.00,4,,,,,,,,15,6,0,0,1,0,0,,,,0,1,350
"2021-11-20 22:49:53",,,Noblc,a50ad4c4-a606-4c6d-b9f0-869529b7dd01,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,53.27,5920,6095,612,326,286,0.76,-2.67,16,,,,,,,,21,7,0,0,4,0,0,,,,0,4,736
"2021-11-20 23:03:52",,,Noblc,0f6fbc1e-6a68-4ef2-9265-87d6c2ce60cc,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.49,5440,5964,483,268,215,1.14,4.67,24,,,,,,,,21,5,0,0,3,0,0,,,,0,5,745
"2021-11-20 23:20:22",,,Noblc,111c6259-061a-466b-9abb-d152ed71ebbb,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.88,4385,4414,408,228,180,1.14,4.00,16,,,,,,,,14,6,0,0,4,0,0,,,,0,4,608
"2021-11-21 18:44:21",,,Noblc,53206d0a-f00d-4104-8999-a1f567e071d2,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,89,0,89,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,198
"2021-11-21 19:28:34",,,Noblc,e42244b2-2159-4def-ac7c-95d531366118,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Left,0,0,43,151,0,151,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,737
"2021-11-21 20:02:43",,,Noblc,e2258b05-dead-4c78-943c-25bd61854483,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,86,0,86,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,745
"2021-11-21 20:17:47",,,Noblc,a0f35a13-04a7-4326-a1bc-541530662bbc,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,7,0,7,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,132
"2021-11-21 20:21:09",,,Noblc,46e25b65-3d6a-4b9a-accc-f96df1561b78,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,99,0,99,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,754
"2021-11-21 20:34:54",,,Noblc,bd33f505-5a6d-4030-899e-4deb4743fadb,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,229,101,0,101,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,624
"2021-11-21 21:20:31",,,Noblc,a57cd129-d41a-4e21-a368-484a96e70349,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,71,0,71,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,577
"2021-11-21 21:31:16",,,Noblc,8f80b8ba-4148-4286-9886-67e1e9765612,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,25.21,1357,627,119,30,89,3.00,2.33,3,,,,,,,,1,1,0,0,2,0,0,,,,0,1,739
"2021-11-21 22:07:10",,,Noblc,fc4120a9-e078-4ba5-a296-c44a36ebb910,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,15
"2021-11-21 22:08:35",,,Noblc,169677a9-2c6c-4c65-90a9-5e24da863113,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,62.44,4896,5292,418,261,157,0.84,-0.67,16,,,,,,,,19,7,0,0,4,0,0,,,,0,7,627
"2021-11-21 22:22:49",,,Noblc,81225f1c-d381-4cbc-915c-8ef09cc72575,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,53.85,3070,3823,338,182,156,0.33,-8.67,5,,,,,,,,15,4,0,0,2,0,0,,,,0,0,481
"2021-11-21 22:33:48",,,Noblc,0735e8e4-e200-4dd0-b4c2-8ddb5822bb22,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,58.29,8427,7633,868,506,362,0.96,3.00,27,,,,,,,,28,12,0,0,6,0,0,,,,0,10,1070
"2021-11-22 00:16:22",,,Noblc,febde6d2-e7ff-40a3-a791-6833d4a25cc1,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,93,0,93,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,70
"2021-11-22 00:34:55",,,Noblc,233868c5-9026-4839-b559-e34b22efd930,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,61.52,4956,5385,408,251,157,0.80,-1.67,16,,,,,,,,20,7,0,0,2,0,0,,,,0,3,649
"2021-11-22 00:47:32",,,Noblc,85e5e82a-54fa-4b7d-a53f-d483321f7538,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,46.11,4361,3770,553,255,298,1.50,5.00,12,,,,,,,,8,3,0,0,3,0,0,,,,0,2,525
"2021-11-22 00:58:13",,,Noblc,04d247e4-6634-47da-97f7-6e9a96f9100d,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,50.35,6292,5525,717,361,356,1.53,10.67,23,,,,,,,,15,8,0,0,4,0,0,,,,0,3,745
"2021-11-22 01:39:26",,,Noblc,34f2b026-0695-4294-8a6a-77ea64a84cda,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,51.72,8293,8745,872,451,421,1.03,4.67,30,,,,,,,,29,11,0,0,5,0,0,,,,0,16,1100
"2021-11-22 02:02:36",,,Noblc,7532eed8-95f9-4372-b127-85e34ff8dd0a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,51.19,3857,3877,420,215,205,0.90,2.00,9,,,,,,,,10,9,0,0,4,0,0,,,,0,4,522
"2021-11-22 02:14:07",,,Noblc,061f39f7-aaa8-46b3-b585-ae1a71137b13,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.74,5616,4744,517,283,234,1.64,11.33,23,,,,,,,,14,7,0,0,4,0,0,,,,0,5,636
"2021-11-22 02:42:54",,,Noblc,b00434c4-b331-43f1-b8c8-e5f5c0086851,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,13
"2021-11-22 02:45:03",,,Noblc,0f7f0f2a-5638-4767-9ada-a7c116d419ee,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,13
"2021-11-22 02:47:03",,,Noblc,91a8fb89-d5b4-44ad-8262-63846e3a8b5c,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,53.29,3783,4272,441,235,206,0.53,-5.67,8,,,,,,,,15,4,0,0,4,0,0,,,,0,1,505
"2021-11-22 02:58:57",,,Noblc,ea7b53fd-c199-4fe3-ab53-1d08364df6f8,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,50.54,2020,3627,277,140,137,0.46,-6.00,6,,,,,,,,13,3,0,0,2,0,0,,,,0,0,401
"2021-11-22 03:11:15",,,Noblc,f9258f3e-cb23-4a13-abec-709276fe033f,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,13
"2021-11-22 03:13:14",,,Noblc,4f1df7f4-535d-4e70-b8ae-327c8d112bf6,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,50.37,9220,9200,1068,538,530,1.00,6.33,30,,,,,,,,30,19,0,0,3,0,0,,,,0,11,1182
"2021-11-24 05:38:41",,,Noblc,a468d952-3df8-4dfe-974d-b057152c194b,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.08,6533,6152,706,403,303,0.83,-0.33,19,,,,,,,,23,11,0,0,4,0,0,,,,0,6,749
"2021-11-24 05:52:34",,,Noblc,6daf5bac-fb64-4160-9529-4453a10cc937,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.25,4385,3884,467,258,209,1.15,4.33,15,,,,,,,,13,7,0,0,3,0,0,,,,0,2,488
"2021-11-24 06:02:18",,,Noblc,f1ed3045-913b-4299-92fd-02ec98a54adb,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,60.79,6995,6352,584,355,229,1.00,2.00,24,,,,,,,,24,6,0,0,3,0,0,,,,0,5,790
"2021-11-24 06:18:17",,,Noblc,cf086fd1-4206-49af-984e-da980f372c58,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,54.15,9330,7927,855,463,392,1.37,13.00,37,,,,,,,,27,9,0,1,5,0,0,,,,0,18,1115
"2021-11-24 06:38:39",,,Noblc,7e45dfeb-3826-4888-b106-3b7a729cd4f3,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Win,59.06,9689,7828,955,564,391,1.52,14.67,35,,,,,,,,23,8,0,0,5,0,0,,,,0,10,1057
"2021-11-24 06:59:00",,,Noblc,cba4f454-3cde-4770-a8ec-dd12137f1517,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.39,4774,5495,406,233,173,1.00,2.00,18,,,,,,,,18,6,0,0,3,0,0,,,,0,5,574
"2021-11-25 08:27:47",,,Noblc,0109e0c8-399d-425b-9cd6-3359b99cdc9d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.23,5637,3439,396,191,205,4.00,15.00,20,,,,,,,,5,0,0,0,8,0,0,,,,0,8,731
