Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-11-14T04:51:44Z,,,DangerFPS,95d4e6a4-e11f-4433-8aff-906669a90771,Empyrean,"Ro Sham Bo",,,,,,,Win,32.43,1276,652,148,48,100,6.00,6.00,6,1,3,0,0,,,1350,0,2,Win,1,8650,,0,312
2022-11-14T04:51:44Z,,,GZADY,95d4e6a4-e11f-4433-8aff-906669a90771,Empyrean,"Ro Sham Bo",,,,,,,Win,12.76,1079,980,290,37,253,1.33,1.33,4,3,1,0,0,,,850,3,5,Win,1,8650,,0,312
2022-11-14T04:51:44Z,,,Hbomber17,95d4e6a4-e11f-4433-8aff-906669a90771,Empyrean,"Ro Sham Bo",,,,,,,Win,36.11,1389,1538,108,39,69,1.00,0.67,4,4,2,0,0,,,1025,0,2,Win,1,8650,,0,312
2022-11-14T04:51:44Z,,,Flurriously,95d4e6a4-e11f-4433-8aff-906669a90771,Empyrean,"Ro Sham Bo",,,,,,,Win,57.28,2539,1023,206,118,88,9.00,9.33,9,1,4,0,0,,,2100,0,8,Win,1,8650,,0,312
2022-11-14T04:51:44Z,,,"SuperCC Evades",95d4e6a4-e11f-4433-8aff-906669a90771,Empyrean,"Ro Sham Bo",,,,,,,Win,42.96,2841,1662,135,58,77,1.50,3.67,9,6,2,0,0,,,1825,2,6,Win,1,8650,,0,312
2022-11-14T04:51:44Z,,,JollySpecialist,95d4e6a4-e11f-4433-8aff-906669a90771,Empyrean,"Ro Sham Bo",,,,,,,Win,23.64,786,901,55,13,42,1.50,1.00,3,2,0,0,0,,,600,0,1,Win,1,8650,,0,312
2022-11-14T04:51:44Z,,,BraceYourself23,95d4e6a4-e11f-4433-8aff-906669a90771,Empyrean,"Ro Sham Bo",,,,,,,Win,14.71,426,824,34,5,29,0.00,-4.00,0,4,0,0,0,,,0,0,0,Win,1,8650,,0,312
2022-11-14T04:51:44Z,,,"H 2the APPY",95d4e6a4-e11f-4433-8aff-906669a90771,Empyrean,"Ro Sham Bo",,,,,,,Win,17.91,589,1042,67,12,55,0.40,-2.33,2,5,2,0,0,,,400,0,0,Win,1,8650,,0,312
2022-11-14T04:51:44Z,,,IzzyScoutC,95d4e6a4-e11f-4433-8aff-906669a90771,Empyrean,"Ro Sham Bo",,,,,,,Win,45.45,407,1388,11,5,6,0.40,-3.00,2,5,0,0,0,,,500,0,2,Win,1,8650,,0,312
2022-11-14T04:51:44Z,,,"Barcode AK",95d4e6a4-e11f-4433-8aff-906669a90771,Empyrean,"Ro Sham Bo",,,,,,,Loss,37.85,1804,1312,214,81,133,0.60,-1.00,3,5,3,0,0,,,550,1,2,Loss,2,5150,,0,312
2022-11-14T04:51:44Z,,,"The DiZZeL",95d4e6a4-e11f-4433-8aff-906669a90771,Empyrean,"Ro Sham Bo",,,,,,,Loss,50.81,1804,1334,124,63,61,1.75,3.00,7,4,0,0,0,,,1300,3,6,Loss,2,5150,,0,312
2022-11-14T04:51:44Z,,,TroggDorr2,95d4e6a4-e11f-4433-8aff-906669a90771,Empyrean,"Ro Sham Bo",,,,,,,Loss,0.33,20,1382,302,1,301,0.00,-5.00,0,5,0,0,1,,,0,0,0,Loss,2,5150,,0,312
2022-11-14T04:51:44Z,,,Taulek,95d4e6a4-e11f-4433-8aff-906669a90771,Empyrean,"Ro Sham Bo",,,,,,,Loss,56.52,2798,1371,115,65,50,1.50,3.33,9,6,1,0,0,,,1750,2,9,Loss,2,5150,,0,312
2022-11-14T04:51:44Z,,,SortingCrane1,95d4e6a4-e11f-4433-8aff-906669a90771,Empyrean,"Ro Sham Bo",,,,,,,Loss,17.43,659,1281,109,19,90,0.14,-6.00,1,7,0,0,0,,,300,0,0,Loss,2,5150,,0,312
2022-11-14T04:51:44Z,,,JaggedCloud,95d4e6a4-e11f-4433-8aff-906669a90771,Empyrean,"Ro Sham Bo",,,,,,,Loss,49.07,1383,1622,108,53,55,0.83,-1.00,5,6,0,0,1,,,900,0,6,Loss,2,5150,,0,312
2022-11-14T04:51:44Z,,,"toxiic qt",95d4e6a4-e11f-4433-8aff-906669a90771,Empyrean,"Ro Sham Bo",,,,,,,Loss,27.1,856,2101,107,29,78,0.14,-5.67,1,7,1,0,0,,,250,0,1,Loss,2,5150,,0,312
2022-11-14T04:51:44Z,,,"BOS Mr NewVegas",95d4e6a4-e11f-4433-8aff-906669a90771,Empyrean,"Ro Sham Bo",,,,,,,Loss,22.64,660,1430,53,12,41,0.17,-5.00,1,6,0,0,0,,,200,0,1,Loss,2,5150,,0,312
