Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-08 08:49:40",1,1,Mxgaman,4cf59457-7332-4331-9633-c9e4fee9039a,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.95,4225,2493,453,258,195,2.67,11.00,16,2,0,11,0,0,0,0,6,3,0,0,6,0,0,9,9,1750,0,6,474
"2021-12-08 08:59:24",1,1,Mxgaman,a1825afa-5f84-4ce4-8c1b-2f991fed7b2a,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.28,6232,2707,670,357,313,4.00,20.33,24,2,0,19,0,0,0,0,6,7,0,0,7,0,0,13,8,3515,0,13,623
"2021-12-08 09:12:37",1,1,Mxgaman,dc69fe3a-e84e-4c66-94f0-862886e2d0a4,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.53,4441,3597,510,273,237,1.89,10.33,17,3,0,10,0,0,0,0,9,7,0,0,5,0,0,13,11,2050,0,6,527
"2021-12-08 09:24:46",1,1,Mxgaman,0af493aa-508b-4db1-b3d9-b2e58fbc5969,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,48.27,4466,4584,491,237,254,0.83,-0.33,10,1,2,6,0,0,0,0,12,5,0,0,2,0,0,14,12,1250,0,4,538
"2023-07-24 21:23:05",4,1,Mxgaman,6373d0a1-0a1d-47e8-9422-9aa547711be6,Empyrean,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.45,5542,1945,229,143,86,3.00,15.66,21,0,1,13,10,0,0,0,7,5,0,0,9,0,0,8,10,2350,0,22,483
"2023-07-24 21:36:29",4,1,Mxgaman,39485f28-851e-4927-86a1-1ea541c5c8e8,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.05,4417,2793,410,238,172,3.17,13.33,19,1,0,7,0,0,0,0,6,1,0,0,6,0,0,9,9,1950,0,8,414
"2023-07-24 21:49:50",4,1,Mxgaman,baa87028-8644-4b6a-b390-854596560772,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,59.14,4334,3247,443,262,181,1.60,8.33,16,0,2,7,0,0,0,0,10,7,0,0,4,0,0,11,8,1950,0,5,385
"2023-07-24 21:56:41",4,1,Mxgaman,0e587f8c-032a-4f4b-a666-769d278120bf,Chasm,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,0,1,1,,Win,61.09,4048,2853,293,179,114,2.33,10.33,14,2,3,8,0,0,0,1,6,7,0,0,7,0,0,13,8,1760,0,7,462
"2023-07-24 22:05:25",4,1,Mxgaman,ff92b079-1487-48a5-8eae-eaa1eb72400d,Bazaar,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,47.88,3167,3243,378,181,197,0.73,-0.66,8,1,0,5,0,0,0,0,11,7,0,0,2,0,0,8,9,1150,0,3,393
"2023-07-24 22:13:18",4,1,Mxgaman,85564b81-52fa-459b-adbd-450384094339,Recharge,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.51,4839,4142,417,244,173,1.55,7.66,17,2,0,13,0,0,0,0,11,5,0,0,5,0,0,12,9,1950,0,5,432
"2023-07-24 22:24:59",4,1,Mxgaman,85e69fb1-ea00-48fc-8248-133e102cfeab,Cliffhanger,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,51.88,3527,3697,451,234,217,0.63,-3.33,10,0,0,8,0,0,0,0,16,8,0,0,4,0,0,8,11,1400,0,1,429
"2023-07-24 22:36:51",4,1,Mxgaman,ecdc6d57-67ce-4624-a732-8d3c7f0078a2,Arrival,Slayer,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.87,3392,3426,281,157,124,1.63,5.66,13,2,2,4,0,0,0,0,8,2,0,0,4,0,0,10,8,1400,0,9,385
"2023-07-24 22:45:19",4,1,Mxgaman,5c5b989b-a3c4-46b5-9f17-4d98bb5753b7,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.86,3896,3587,420,222,198,1.20,4.33,12,0,2,4,0,0,0,0,10,7,0,0,3,0,0,12,10,1550,0,5,422
