Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-07-25 22:43:12",,,Mxgaman,93921144-9551-41a5-81f3-1e6dc2d6a84f,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2023-07-25 22:44:26",,,Mxgaman,371f64e2-5063-45ac-9be1-044e90bd538d,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.61,5873,6211,546,320,226,0.70,-0.66,14,1,0,12,3,0,0,0,20,16,0,0,6,0,0,,,2550,0,7,752
"2023-07-25 23:00:05",,,Mxgaman,7960b0c4-e5ba-4bed-b787-0652ee64cb30,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.8,2770,3235,346,155,191,1.00,1.66,11,1,1,9,0,0,0,0,11,5,0,0,3,0,0,,,1350,0,4,421
"2023-07-25 23:09:23",,,Mxgaman,800c8c65-263e-4068-99ef-6ad350b13086,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.15,3424,3917,410,181,229,0.58,-2.33,7,1,0,5,0,0,0,0,12,8,0,0,2,0,0,,,1275,0,3,472
"2023-07-25 23:18:30",,,Mxgaman,d274b5eb-4a7f-4f9d-8ea7-73e0e33d8a45,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,20
"2023-07-25 23:20:16",,,Mxgaman,c9c05058-3d0d-464c-bdad-9196d50737bd,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,50.5,11420,10729,1204,608,596,0.92,3.33,33,9,1,19,2,0,0,0,36,19,0,0,4,0,0,,,4270,0,11,1222
"2023-07-25 23:42:30",,,Mxgaman,6b743134-de74-4936-ab98-5fc7e19c3857,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.92,3842,3098,408,220,188,1.88,8.00,15,0,0,14,0,0,0,0,8,3,0,0,7,0,0,,,1650,0,10,410
"2023-07-26 00:28:24",,,Mxgaman,3041f369-399b-47b9-b7d5-d812fdf5c218,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,48.9,8868,7897,775,379,396,1.35,13.66,31,3,1,23,8,0,0,0,23,17,0,0,6,0,0,,,4375,0,18,1062
"2023-07-26 00:49:25",,,Mxgaman,503fee65-20ac-47ca-a605-c55fd32685e7,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.57,4583,3868,350,198,152,1.25,5.66,15,0,1,10,4,0,0,0,12,8,1,0,4,0,0,,,2275,0,7,520
"2023-07-26 00:59:41",,,Mxgaman,389a94fd-47e0-433a-9c6e-4d7c951ea5e1,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,57.82,3831,3909,294,170,124,1.00,2.66,10,1,1,6,2,0,0,0,10,8,0,0,5,0,0,,,1400,0,2,510
"2023-07-26 01:10:59",,,Mxgaman,64ac2959-80c0-4f41-aed7-10697723d106,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.38,4595,4282,445,242,203,1.21,4.00,17,2,2,11,0,0,0,0,14,3,0,0,3,0,0,,,2300,0,6,615
"2023-07-26 01:23:24",,,Mxgaman,57cdf18c-f74e-4a30-88bc-bb903b49d5df,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.33,9772,9410,920,509,411,1.03,7.00,33,4,0,24,2,0,0,0,32,18,0,0,3,0,0,,,4520,0,6,1157
"2023-07-26 02:05:38",,,Mxgaman,2fdcbc0a-5397-4251-9f13-175874eed8c5,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,13
"2023-07-26 02:06:35",,,Mxgaman,021990ff-05f0-4918-96ee-5b87dab4b76d,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,49.3,1061,995,71,35,36,1.33,1.66,4,0,0,1,2,0,0,0,3,2,0,0,2,0,0,,,500,0,2,161
"2023-07-26 02:14:52",,,Mxgaman,3c5ee367-c174-447e-8f43-f2596c13236a,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,49.72,5698,5808,718,357,361,1.00,2.66,20,2,0,17,0,0,0,0,20,8,0,0,3,0,0,,,2750,0,4,771
"2023-07-26 02:29:28",,,Mxgaman,23943c67-8fa8-4025-af24-40b6f2139676,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.92,7227,5637,624,324,300,1.30,10.33,26,2,2,18,4,0,0,0,20,13,0,0,4,0,0,,,3300,0,6,744
"2023-07-26 02:43:31",,,Mxgaman,d2a50ef4-863d-4d76-8678-2e7c3911076b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.89,3339,2767,377,173,204,1.33,5.00,12,3,2,7,0,0,0,0,9,6,0,0,3,0,0,,,1500,0,3,381
"2023-07-26 02:51:27",,,Mxgaman,5786e1f7-8ff4-472e-850b-70b79b20f0ef,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.85,1431,1426,130,70,60,0.50,-1.00,3,0,0,3,0,0,0,0,6,6,0,0,1,0,0,,,650,0,0,162
"2023-07-26 02:56:38",,,Mxgaman,e1374946-22d7-41e7-9d57-3c370e52c867,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.31,3844,4143,394,214,180,0.92,1.00,11,2,0,9,0,0,0,0,12,6,0,0,3,0,0,,,1725,0,5,484
"2023-07-29 23:55:31",,,Mxgaman,2a5d4441-bef2-4d67-933a-f3d566259bc5,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,73.01,28177,22587,1886,1377,509,1.27,27.00,126,5,0,116,4,0,0,0,99,0,0,0,6,0,0,,,12600,0,75,912
"2023-07-31 03:16:27",,,Mxgaman,3c77d030-030e-4338-a1b2-a03745d4424f,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.19,5514,6811,520,313,207,0.63,-7.00,17,2,1,12,0,0,0,0,27,9,0,0,3,0,0,,,2500,0,7,752
"2023-07-31 03:30:29",,,Mxgaman,bff73a63-611e-4fad-8f78-6e7a2ba198d9,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,47.07,3578,3281,410,193,217,1.18,4.66,13,1,1,9,0,0,0,0,11,8,0,0,5,0,0,,,1700,0,4,443
"2023-07-31 03:39:11",,,Mxgaman,2b13dbd2-1cb4-4a59-af9c-25abafd51da8,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.79,10125,10125,992,484,508,0.80,0.33,28,3,4,17,1,0,0,0,35,22,0,0,3,0,0,,,4730,0,6,1276
"2023-07-31 04:02:09",,,Mxgaman,ee1c3ea3-1865-4f2d-9414-da62c1a9eb59,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.76,7129,5749,652,344,308,0.91,2.33,21,2,1,16,0,0,0,0,23,13,0,0,4,0,0,,,3125,0,7,811
"2023-07-31 04:18:00",,,Mxgaman,35b497a6-0700-407c-8951-c13a27f56e0d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.16,3260,2881,309,155,154,1.00,3.00,9,1,0,5,2,0,0,0,9,9,0,0,3,0,0,,,1350,0,3,375
"2023-07-31 04:43:50",,,Mxgaman,609395a3-25ba-4ef0-9292-4e349994093f,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.46,5275,5869,462,247,215,0.73,-2.66,16,1,0,11,3,0,0,0,22,10,0,0,3,0,0,,,2450,0,5,674
"2023-07-31 04:56:42",,,Mxgaman,1a9a26f9-c6e5-49f2-80b8-afe9aaf0c4a9,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,55.64,3212,3792,257,143,114,0.71,-2.66,10,2,1,4,0,0,0,0,14,4,0,0,2,0,0,,,1200,0,2,356
"2023-07-31 05:04:39",,,Mxgaman,76a6fd48-5871-457c-9c6a-a5644884a321,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,59.7,6229,6794,541,323,218,0.64,-5.00,16,4,0,8,2,0,0,0,25,12,0,0,3,0,0,,,2220,0,6,765
