Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-07 19:48:15",1,1,"M1SS KlTTY",2f5901c7-5c32-4182-aae7-e7636d921f32,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,Cobra,0,972.683,5720,50,50.06,Eagle,0,970.487,3900,33,49.94,5,1,1,0,,Loss,31.42,2878,3193,226,71,155,0.92,0.00,11,1,0,1,4,0,0,0,12,3,0,0,3,0,0,9,9,1250,0,5,432
"2022-02-07 20:00:51",1,1,"M1SS KlTTY",4c51f5bd-5cb0-4287-b042-c9eabc575d3d,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,Cobra,0,960.921,5540,50,50.85,Eagle,0,928.781,4500,40,49.15,5,1,1,0,,Loss,29.08,5782,3772,650,189,461,1.55,7.00,17,0,1,8,7,0,0,0,11,3,0,0,7,2,0,18,11,1900,0,12,745
"2022-02-07 20:29:21",1,1,"M1SS KlTTY",9e1e3780-98e4-4c9e-89b0-1e25fab80516,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,522.604,11470,3,50.50,Eagle,0,512.160,7810,1,49.50,13,1,1,0,,Loss,22.19,1698,2217,320,71,249,1.00,0.00,6,2,0,0,2,0,0,0,6,0,0,0,3,0,0,,,600,0,3,473
"2022-02-07 20:53:03",1,1,"M1SS KlTTY",bd9afd8b-d19c-490a-80aa-e307b377b0b1,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1014.655,19820,1,49.36,Eagle,0,1040.794,16595,0,50.64,20,1,0,0,,Left,44.81,1288,2677,212,95,117,0.20,-7.67,2,1,0,0,0,0,0,0,10,1,0,0,1,0,0,,,275,0,0,940
"2022-02-07 21:30:20",1,1,"M1SS KlTTY",c76e94df-eba0-4946-b3d9-a746d5a5dd2e,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,Cobra,0,1007.019,5920,50,51.56,Eagle,0,946.037,3700,33,48.44,1,1,1,0,,Win,32.11,4068,2330,218,70,148,2.57,12.33,18,1,0,3,13,0,0,0,7,4,0,0,8,0,0,10,9,2000,0,10,455
"2022-02-07 21:42:18",1,1,"M1SS KlTTY",c7d2586f-439d-4bf2-9026-40a9252429a9,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,Cobra,0,1050.481,5760,50,50.26,Eagle,0,1039.752,4420,40,49.74,6,1,1,0,,Loss,24.35,3199,3825,497,121,376,0.54,-4.33,7,1,0,0,2,0,0,1,13,5,0,0,2,1,0,15,12,870,0,3,636
"2022-02-08 01:11:20",1,1,"M1SS KlTTY",fc610949-29f1-4811-ae07-68b12deaad7a,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,862,Cobra,1350,1353.702,10525,250,50.10,Eagle,1291.5,1348.042,10000,150,49.90,1,1,1,0,,Win,50,3549,4637,240,120,120,0.76,-1.33,13,5,0,5,2,0,0,0,17,8,0,0,4,0,0,11,17,2450,0,7,658
"2022-02-08 02:17:38",1,1,"M1SS KlTTY",f8946f49-9ffe-4ef5-bf7f-da0feec33451,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1291,1284,Cobra,1249.75,1253.539,14060,1,49.52,Eagle,1112.5,1277.672,10930,1,50.48,8,1,1,0,,Loss,47.44,6849,6828,546,259,287,0.81,-1.67,21,7,2,8,2,0,0,0,26,10,0,0,3,0,0,19,21,2660,0,9,838
"2022-05-27 07:14:20",2,1,"M1SS KlTTY",4cf7055d-5568-48d6-adf6-c704f87328b1,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,Eagle,0,1076.699,5050,50,49.92,Cobra,0,1080.286,3100,31,50.08,1,1,1,0,,Win,35.64,1849,621,101,36,65,3.50,15.00,21,0,0,21,0,0,0,0,6,0,0,0,8,0,0,15,9,2100,0,9,377
"2022-06-15 05:00:59",2,1,"M1SS KlTTY",e55f5ada-ebdd-4a59-8e42-e4c26ad4e6e1,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1258.947,23905,2,41.50,Eagle,0,1774.680,16780,1,58.50,2,1,1,0,,Win,27.6,3165,4835,471,130,341,0.47,-5.33,7,0,2,0,2,0,0,0,15,8,0,2,2,1,0,13,13,1050,0,2,952
"2022-06-16 02:10:55",2,1,"M1SS KlTTY",a9f58ca5-54ba-4f56-b7a3-8ec2e43bc8a8,Catalyst,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,35.06,1191,1032,77,27,50,1.10,1.67,11,,,,,,,,10,2,0,0,5,0,0,,,,0,3,514
"2022-06-16 02:56:18",2,1,"M1SS KlTTY",f70c886d-1e9b-43ad-96ae-98a3097c46e4,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.18,1111,771,51,21,30,1.63,5.00,13,,,,,,,,8,0,0,0,5,0,0,,,,0,3,399
"2022-06-16 03:11:14",2,1,"M1SS KlTTY",6c11422b-f197-416a-8fd4-e0c54d7e5179,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,42.32,3238,3325,267,113,154,1.30,4.33,13,,,,,,,,10,4,0,0,3,0,0,,,,0,5,447
