Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-28T03:18:07Z,6,1,Skirmish,43869a19-8532-4c53-8ba7-a64025b149da,Fortitude,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,50,2195,1842,164,82,82,1.33,4.00,8,6,6,0,0,12,8,1100,0,2,,,,,,515
2024-04-28T03:18:07Z,6,1,Voltrid,43869a19-8532-4c53-8ba7-a64025b149da,Fortitude,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,37.4,1392,2597,131,49,82,0.67,-1.66,4,6,1,0,1,11,8,350,0,4,,,,,,515
2024-04-28T03:18:07Z,6,1,Ehvoided,43869a19-8532-4c53-8ba7-a64025b149da,Fortitude,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,44.44,3713,2350,171,76,95,2.20,8.33,11,5,7,0,0,13,8,1450,0,5,,,,,,515
2024-04-28T03:18:07Z,6,1,Envore,43869a19-8532-4c53-8ba7-a64025b149da,Fortitude,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,49.04,2538,2161,104,51,53,1.00,0.00,8,8,0,0,0,12,8,800,0,8,,,,,,515
2024-04-28T03:18:07Z,6,1,"II JECHT II",43869a19-8532-4c53-8ba7-a64025b149da,Fortitude,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,23.13,3659,1149,536,124,412,3.00,7.66,9,3,5,0,0,10,8,1150,0,2,,,,,,515
2024-04-28T03:18:07Z,6,1,Volize,43869a19-8532-4c53-8ba7-a64025b149da,Fortitude,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,57.99,4438,2386,169,98,71,1.88,9.00,15,8,6,0,1,19,6,1700,0,18,,,,,,515
2024-04-28T03:18:07Z,6,1,"I SKRILLS I",43869a19-8532-4c53-8ba7-a64025b149da,Fortitude,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,52.51,3264,3097,219,115,104,1.29,3.66,9,7,5,0,0,13,7,1170,0,4,,,,,,515
2024-04-28T03:18:07Z,6,1,Immortality,43869a19-8532-4c53-8ba7-a64025b149da,Fortitude,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,20.04,3829,2220,514,103,411,1.71,6.66,12,7,5,0,0,10,8,1485,0,7,,,,,,515
2024-04-28T03:18:07Z,6,1,Nas,43869a19-8532-4c53-8ba7-a64025b149da,Fortitude,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,45.86,2550,2669,133,61,72,0.89,0.00,8,9,3,0,0,11,8,950,0,4,,,,,,515
2024-04-28T03:18:07Z,6,1,"Lex Matoi",43869a19-8532-4c53-8ba7-a64025b149da,Fortitude,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,58.04,3443,1825,143,83,60,2.20,6.66,11,5,2,0,0,18,7,1200,0,8,,,,,,515
2024-04-28T03:18:07Z,6,1,BvckTown,43869a19-8532-4c53-8ba7-a64025b149da,Fortitude,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,42.13,1875,3057,197,83,114,0.43,-3.00,3,7,3,0,0,7,9,450,0,1,,,,,,515
2024-04-28T03:18:07Z,6,1,"Anxious Beagle",43869a19-8532-4c53-8ba7-a64025b149da,Fortitude,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,23.56,1232,2985,191,45,146,0.08,-10.33,1,12,2,0,0,2,11,200,0,0,,,,,,515
