Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-01-29T02:00:59Z,,,SpartanBoomr,cf3925f0-5af5-40cf-8c45-bd3befe16803,Fragmentation,Attrition,,,,,,,Win,32.58,1357,2669,267,87,180,0.50,-2.33,3,6,2,0,0,,,410,0,1,Win,1,18530,,0,741
2023-01-29T02:00:59Z,,,XLR8,cf3925f0-5af5-40cf-8c45-bd3befe16803,Fragmentation,Attrition,,,,,,,Win,40.68,4492,1588,263,107,156,6.33,17.66,19,3,5,0,0,,,2450,0,12,Win,1,18530,,0,741
2023-01-29T02:00:59Z,,,GHOST101010101,cf3925f0-5af5-40cf-8c45-bd3befe16803,Fragmentation,Attrition,,,,,,,Win,46.81,1943,2240,282,132,150,0.67,-0.33,6,9,8,0,0,,,1000,0,3,Win,1,18530,,0,741
2023-01-29T02:00:59Z,,,Nas,cf3925f0-5af5-40cf-8c45-bd3befe16803,Fragmentation,Attrition,,,,,,,Win,46.58,3399,1964,438,204,234,1.40,4.33,7,5,7,0,0,,,1350,0,2,Win,1,18530,,0,741
2023-01-29T02:00:59Z,,,"l Number Zero l",cf3925f0-5af5-40cf-8c45-bd3befe16803,Fragmentation,Attrition,,,,,,,Win,48.24,4499,3340,624,301,323,1.09,3.33,12,11,7,0,0,,,1960,1,6,Win,1,18530,,0,741
2023-01-29T02:00:59Z,,,lShxdw,cf3925f0-5af5-40cf-8c45-bd3befe16803,Fragmentation,Attrition,,,,,,,Win,36.62,3217,2611,527,193,334,2.00,6.66,10,5,5,0,0,,,1680,0,4,Win,1,18530,,0,741
2023-01-29T02:00:59Z,,,"Nade Burrito",cf3925f0-5af5-40cf-8c45-bd3befe16803,Fragmentation,Attrition,,,,,,,Win,35.98,1234,1434,164,59,105,0.80,0.66,4,5,5,0,0,,,1050,0,3,Win,1,18530,,0,741
2023-01-29T02:00:59Z,,,carsonlootTV,cf3925f0-5af5-40cf-8c45-bd3befe16803,Fragmentation,Attrition,,,,,,,Win,38.67,3937,1468,450,174,276,4.67,12.00,14,3,3,0,0,,,2150,0,7,Win,1,18530,,0,741
2023-01-29T02:00:59Z,,,Incoherent,cf3925f0-5af5-40cf-8c45-bd3befe16803,Fragmentation,Attrition,,,,,,,Win,52.7,3958,3151,408,215,193,1.63,7.00,13,8,6,0,0,,,2300,2,6,Win,1,18530,,0,741
2023-01-29T02:00:59Z,,,BaneOfAtriox,cf3925f0-5af5-40cf-8c45-bd3befe16803,Fragmentation,Attrition,,,,,,,Win,9.35,1514,2019,866,81,785,0.43,-3.00,3,7,3,0,0,,,760,0,1,Win,1,18530,,0,741
2023-01-29T02:00:59Z,,,"WHOS RICER",cf3925f0-5af5-40cf-8c45-bd3befe16803,Fragmentation,Attrition,,,,,,,Win,46.09,2722,2571,345,159,186,0.80,-1.00,8,10,3,0,0,,,1150,0,2,Win,1,18530,,0,741
2023-01-29T02:00:59Z,,,"Ambiti0n 2",cf3925f0-5af5-40cf-8c45-bd3befe16803,Fragmentation,Attrition,,,,,,,Win,51.16,3260,1443,346,177,169,2.80,10.00,14,5,3,0,0,,,2270,1,6,Win,1,18530,,0,741
2023-01-29T02:00:59Z,,,carsonloots,cf3925f0-5af5-40cf-8c45-bd3befe16803,Fragmentation,Attrition,,,,,,,Win,38.67,3937,1468,450,174,276,4.67,12.00,14,3,3,0,0,,,2150,0,7,Win,1,18530,,0,741
2023-01-29T02:00:59Z,,,"l 800 LAWYER UP",cf3925f0-5af5-40cf-8c45-bd3befe16803,Fragmentation,Attrition,,,,,,,Loss,36.67,1606,2509,210,77,133,1.00,1.33,7,7,4,0,0,,,900,0,2,Loss,2,10320,,0,741
2023-01-29T02:00:59Z,,,"Nemesis NY",cf3925f0-5af5-40cf-8c45-bd3befe16803,Fragmentation,Attrition,,,,,,,Loss,38.05,2297,3308,431,164,267,0.18,-7.00,2,11,6,0,0,,,500,0,0,Loss,2,10320,,0,741
2023-01-29T02:00:59Z,,,Boogeymahn,cf3925f0-5af5-40cf-8c45-bd3befe16803,Fragmentation,Attrition,,,,,,,Loss,53.8,3443,3725,342,184,158,0.83,0.00,10,12,6,0,0,,,1500,0,3,Loss,2,10320,,0,741
2023-01-29T02:00:59Z,,,MARK0LEPSY,cf3925f0-5af5-40cf-8c45-bd3befe16803,Fragmentation,Attrition,,,,,,,Loss,40.85,3124,3042,470,192,278,1.00,2.00,9,9,6,0,0,,,1200,0,1,Loss,2,10320,,0,741
2023-01-29T02:00:59Z,,,TheBunnyKing,cf3925f0-5af5-40cf-8c45-bd3befe16803,Fragmentation,Attrition,,,,,,,Loss,45.5,1330,2610,189,86,103,0.44,-4.33,4,9,2,0,0,,,600,1,2,Loss,2,10320,,0,741
2023-01-29T02:00:59Z,,,"IC Danimal",cf3925f0-5af5-40cf-8c45-bd3befe16803,Fragmentation,Attrition,,,,,,,Loss,40.12,2012,3199,339,136,203,0.33,-7.33,4,12,2,0,0,,,510,1,1,Loss,2,10320,,0,741
2023-01-29T02:00:59Z,,,RIP35,cf3925f0-5af5-40cf-8c45-bd3befe16803,Fragmentation,Attrition,,,,,,,Loss,36.87,2016,3158,377,139,238,0.45,-4.66,5,11,4,0,0,,,800,0,0,Loss,2,10320,,0,741
2023-01-29T02:00:59Z,,,Blackbrd,cf3925f0-5af5-40cf-8c45-bd3befe16803,Fragmentation,Attrition,,,,,,,Loss,36.03,1961,2523,272,98,174,0.86,0.33,6,7,4,0,0,,,800,0,1,Loss,2,10320,,0,741
2023-01-29T02:00:59Z,,,OveRUNdetected,cf3925f0-5af5-40cf-8c45-bd3befe16803,Fragmentation,Attrition,,,,,,,Loss,31.13,1853,2492,424,132,292,0.75,-1.33,6,8,2,0,0,,,900,0,1,Loss,2,10320,,0,741
2023-01-29T02:00:59Z,,,"I Noble I3926",cf3925f0-5af5-40cf-8c45-bd3befe16803,Fragmentation,Attrition,,,,,,,Loss,38.59,1585,3073,355,137,218,0.33,-4.00,3,9,6,0,0,,,610,0,1,Loss,2,10320,,0,741
2023-01-29T02:00:59Z,,,"Skullz E",cf3925f0-5af5-40cf-8c45-bd3befe16803,Fragmentation,Attrition,,,,,,,Loss,49.74,3663,3393,390,194,196,1.20,3.00,12,10,3,0,0,,,1450,0,5,Loss,2,10320,,0,741
2023-01-29T02:00:59Z,,,ElusivPnguin,cf3925f0-5af5-40cf-8c45-bd3befe16803,Fragmentation,Attrition,,,,,,,Loss,34.22,1982,2536,339,116,223,0.63,-2.66,5,8,1,0,0,,,550,0,0,Loss,2,10320,,0,741
2023-01-29T02:00:59Z,,,Unknown,cf3925f0-5af5-40cf-8c45-bd3befe16803,Fragmentation,Attrition,,,,,,,Loss,38.59,1585,3073,355,137,218,0.33,-4.00,3,9,6,0,0,,,610,0,1,Loss,2,10320,,0,741
