Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-11-03T22:56:29Z,5,1,"Breadboi Crota",59450f37-9974-4684-b719-034f43711375,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,39.66,1648,1094,116,46,70,1.67,2.00,5,3,0,0,0,8,5,575,0,1,Win,1,8200,1782.332,0,322
2023-11-03T22:56:29Z,5,1,sShibui,59450f37-9974-4684-b719-034f43711375,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,44.33,2181,1427,203,90,113,2.00,4.33,8,4,1,0,0,9,5,925,0,4,Win,1,8200,1782.332,0,322
2023-11-03T22:56:29Z,5,1,vanillagoats,59450f37-9974-4684-b719-034f43711375,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,16.79,1283,1238,268,45,223,2.50,4.33,5,2,4,0,0,4,6,850,0,3,Win,1,8200,1782.332,0,322
2023-11-03T22:56:29Z,5,1,"Clergy Of Fergy",59450f37-9974-4684-b719-034f43711375,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,33.33,593,512,48,16,32,1.00,1.66,2,2,5,0,0,4,6,525,0,3,Win,1,8200,1782.332,0,322
2023-11-03T22:56:29Z,5,1,Gruuuubs,59450f37-9974-4684-b719-034f43711375,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,53.49,806,1287,43,23,20,0.50,-1.66,2,4,1,0,0,6,5,525,0,0,Win,1,8200,1782.332,0,322
2023-11-03T22:56:29Z,5,1,Ilitye,59450f37-9974-4684-b719-034f43711375,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,47.58,3759,769,124,59,65,4.00,7.33,8,2,4,0,0,6,5,1100,0,2,Win,1,8200,1782.332,0,322
2023-11-03T22:56:29Z,5,1,"Silent R4in",59450f37-9974-4684-b719-034f43711375,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,56.52,855,1266,46,26,20,1.00,0.66,3,3,2,0,0,4,6,475,1,2,Win,1,8200,1782.332,0,322
2023-11-03T22:56:29Z,5,1,zTxMeta,59450f37-9974-4684-b719-034f43711375,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,38.32,956,1315,107,41,66,0.75,0.00,3,4,3,0,0,7,5,600,0,0,Win,1,8200,1782.332,0,322
2023-11-03T22:56:29Z,5,1,davdyltash,59450f37-9974-4684-b719-034f43711375,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,40.79,1168,1489,76,31,45,0.50,-2.33,3,6,2,0,0,4,6,475,0,1,Win,1,8200,1782.332,0,322
2023-11-03T22:56:29Z,5,1,DoomSlayer49,59450f37-9974-4684-b719-034f43711375,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,30.14,770,1095,73,22,51,0.75,-1.00,3,4,0,0,0,6,5,375,0,1,Win,1,8200,1782.332,0,322
2023-11-03T22:56:29Z,5,1,VuIIIgur,59450f37-9974-4684-b719-034f43711375,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,51.04,1885,1050,96,49,47,3.00,4.66,6,2,2,0,0,6,5,700,0,6,Win,1,8200,1782.332,0,322
2023-11-03T22:56:29Z,5,1,DeIiverer,59450f37-9974-4684-b719-034f43711375,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,73.42,2170,1739,79,58,21,1.17,1.33,7,6,1,0,0,10,5,850,2,4,Loss,2,5785,1796.267,0,322
2023-11-03T22:56:29Z,5,1,"l 800 LAWYER UP",59450f37-9974-4684-b719-034f43711375,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,56.76,1474,1712,111,63,48,0.50,-2.33,3,6,2,0,0,5,6,475,1,2,Loss,2,5785,1796.267,0,322
2023-11-03T22:56:29Z,5,1,DeIuxedd,59450f37-9974-4684-b719-034f43711375,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,41.46,1393,1469,123,51,72,1.00,0.33,5,5,1,0,0,7,6,560,0,2,Loss,2,5785,1796.267,0,322
2023-11-03T22:56:29Z,5,1,"A 510 U BEEZYS",59450f37-9974-4684-b719-034f43711375,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,47.06,547,574,34,16,18,2.00,1.00,2,1,0,0,0,4,6,275,1,2,Loss,2,5785,1796.267,0,322
2023-11-03T22:56:29Z,5,1,Defrosterer,59450f37-9974-4684-b719-034f43711375,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,52.27,4384,1789,44,23,21,0.50,-2.66,3,6,1,0,0,6,6,450,0,4,Loss,2,5785,1796.267,0,322
2023-11-03T22:56:29Z,5,1,IceCrystal8697,59450f37-9974-4684-b719-034f43711375,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,94.74,2124,524,19,18,1,0.50,0.33,1,2,4,0,0,2,3,300,0,0,Loss,2,5785,1796.267,0,322
2023-11-03T22:56:29Z,5,1,Blackbrd,59450f37-9974-4684-b719-034f43711375,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,49.47,3043,1620,95,47,48,0.60,-1.33,3,5,2,0,0,3,7,550,0,0,Loss,2,5785,1796.267,0,322
2023-11-03T22:56:29Z,5,1,theDarkness505,59450f37-9974-4684-b719-034f43711375,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,60.66,1375,1057,61,37,24,1.67,2.66,5,3,2,0,0,7,6,675,2,4,Loss,2,5785,1796.267,0,322
2023-11-03T22:56:29Z,5,1,"JDQ Knockout",59450f37-9974-4684-b719-034f43711375,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,58.58,1142,1621,169,99,70,0.14,-5.66,1,7,1,0,0,2,7,150,0,1,Loss,2,5785,1796.267,0,322
2023-11-03T22:56:29Z,5,1,"Pale Brow",59450f37-9974-4684-b719-034f43711375,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,40.86,2363,893,93,38,55,2.33,4.33,7,3,1,0,0,3,7,950,0,6,Loss,2,5785,1796.267,0,322
2023-11-03T22:56:29Z,5,1,YahBoiNathan,59450f37-9974-4684-b719-034f43711375,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,38.46,488,524,26,10,16,0.50,-0.66,1,2,1,0,0,1,2,150,0,0,Loss,2,5785,1796.267,0,322
2023-11-03T22:56:29Z,5,1,EMFLOATS,59450f37-9974-4684-b719-034f43711375,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,Loss,2,5785,1796.267,0,322
2023-11-03T22:56:29Z,5,1,Masterchef6549,59450f37-9974-4684-b719-034f43711375,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,33.33,240,1048,12,4,8,0.00,-4.00,0,4,0,0,0,0,4,0,0,0,Loss,2,5785,1796.267,0,322
2023-11-03T22:56:29Z,5,1,Kaidon087,59450f37-9974-4684-b719-034f43711375,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,50,978,753,76,38,38,1.33,1.00,4,3,0,0,0,6,3,400,0,3,Loss,2,5785,1796.267,0,322
2023-11-03T22:56:29Z,5,1,"Sol Invctus",59450f37-9974-4684-b719-034f43711375,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,41.18,459,860,17,7,10,0.00,-3.00,0,3,0,0,0,0,4,0,0,0,Loss,2,5785,1796.267,0,322
