Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-07-24T00:12:28Z,2,1,FiveXFusion,07a7c1e0-c141-4ee9-b16c-61b0438351b5,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,619.931,Win,43.57,3195,2304,381,166,215,2.75,8.33,11,4,4,0,0,11,10,2500,0,5,,,,,,517
2022-07-24T00:12:28Z,2,1,tiger0615,07a7c1e0-c141-4ee9-b16c-61b0438351b5,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,660.910,Loss,29.23,284,1388,65,19,46,0.17,-5.00,1,6,0,0,0,11,10,100,0,0,,,,,,517
2022-07-24T00:12:28Z,2,1,WhinerWacker455,07a7c1e0-c141-4ee9-b16c-61b0438351b5,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,430.781,Loss,34.78,961,1482,207,72,135,0.67,-1.33,4,6,2,0,0,8,10,500,0,0,,,,,,517
2022-07-24T00:12:28Z,2,1,P0TAT0ES9720,07a7c1e0-c141-4ee9-b16c-61b0438351b5,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,620.166,Loss,27.52,1018,1396,258,71,187,0.67,-2.00,4,6,0,0,0,11,10,500,0,2,,,,,,517
2022-07-24T00:12:28Z,2,1,XEnoF9123,07a7c1e0-c141-4ee9-b16c-61b0438351b5,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,599.490,Loss,44.34,2016,1538,221,98,123,1.17,2.00,7,6,3,0,0,10,10,1950,0,2,,,,,,517
2022-07-24T00:12:28Z,2,1,XgangstajX91,07a7c1e0-c141-4ee9-b16c-61b0438351b5,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,609.098,Loss,44.05,1666,2113,168,74,94,0.67,-2.00,4,6,0,0,0,10,10,1500,0,1,,,,,,517
2022-07-24T00:12:28Z,2,1,eagle1747,07a7c1e0-c141-4ee9-b16c-61b0438351b5,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,965.303,Loss,53.21,4161,2536,312,166,146,2.33,8.33,14,6,1,0,0,16,9,3350,0,7,,,,,,517
2022-07-24T00:12:28Z,2,1,JerryFR21,07a7c1e0-c141-4ee9-b16c-61b0438351b5,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,505.983,Left,35.86,1359,1864,198,71,127,0.50,-2.00,3,6,3,0,0,5,5,450,0,0,,,,,,517
2022-07-24T00:12:28Z,2,1,"Mysterious Man4",07a7c1e0-c141-4ee9-b16c-61b0438351b5,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,825.586,Left,34.28,1560,1887,283,97,186,0.83,-0.33,5,6,2,0,0,8,6,700,0,1,,,,,,517
2022-07-24T00:12:28Z,2,1,BloshBurn,07a7c1e0-c141-4ee9-b16c-61b0438351b5,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,624.435,Left,45.05,1774,1904,222,100,122,0.67,-0.67,4,6,4,0,0,6,6,600,0,0,,,,,,517
2022-07-24T00:12:28Z,2,1,TommyTwoStep341,07a7c1e0-c141-4ee9-b16c-61b0438351b5,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,597.490,Left,37.17,1990,1935,226,84,142,1.17,1.33,7,6,1,0,0,6,6,1250,0,2,,,,,,517
2022-07-24T00:12:28Z,2,1,SpaceRamen3915,07a7c1e0-c141-4ee9-b16c-61b0438351b5,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,645.704,Left,37.47,2216,2013,387,145,242,1.00,1.67,6,6,5,0,0,7,7,950,0,0,,,,,,517
