Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-02-21T20:37:02Z,6,1,MuushyTV,bcb07544-fa20-4b46-a970-a435a504ad82,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,46.53,4602,2020,202,94,108,4.50,15.33,18,4,4,0,0,20,7,2150,1,12,Win,1,16420,1422.345,0,596
2024-02-21T20:37:02Z,6,1,GMann,bcb07544-fa20-4b46-a970-a435a504ad82,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,24.72,594,2150,178,44,134,0.13,-7.00,1,8,0,0,0,5,10,175,0,0,Win,1,16420,1422.345,0,596
2024-02-21T20:37:02Z,6,1,TasteBoogaFlava,bcb07544-fa20-4b46-a970-a435a504ad82,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,44.57,9032,2617,552,246,306,1.63,6.33,13,8,4,0,0,13,8,2125,1,3,Win,1,16420,1422.345,0,596
2024-02-21T20:37:02Z,6,1,XxnoscoperxX614,bcb07544-fa20-4b46-a970-a435a504ad82,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,59.81,4225,1556,107,64,43,1.00,0.66,6,6,2,0,0,5,10,850,0,5,Win,1,16420,1422.345,0,596
2024-02-21T20:37:02Z,6,1,Kroph,bcb07544-fa20-4b46-a970-a435a504ad82,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,33,4887,2324,506,167,339,2.29,11.33,16,7,7,0,0,14,8,1980,0,8,Win,1,16420,1422.345,0,596
2024-02-21T20:37:02Z,6,1,"Fifth Base",bcb07544-fa20-4b46-a970-a435a504ad82,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,39.89,1106,1562,178,71,107,0.17,-3.66,1,6,4,0,0,11,9,460,0,0,Win,1,16420,1422.345,0,596
2024-02-21T20:37:02Z,6,1,SuperSmartKid5,bcb07544-fa20-4b46-a970-a435a504ad82,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,36.76,2093,2858,340,125,215,0.22,-6.00,2,9,3,0,0,6,10,500,0,1,Win,1,16420,1422.345,0,596
2024-02-21T20:37:02Z,6,1,"WHOS RICER",bcb07544-fa20-4b46-a970-a435a504ad82,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,53.3,5625,3255,469,250,219,2.22,13.33,20,9,7,0,0,19,7,2850,2,10,Win,1,16420,1422.345,0,596
2024-02-21T20:37:02Z,6,1,UnicornF4rtz,bcb07544-fa20-4b46-a970-a435a504ad82,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,41.5,2262,2069,147,61,86,1.00,0.00,8,8,0,0,0,12,8,800,1,3,Win,1,16420,1422.345,0,596
2024-02-21T20:37:02Z,6,1,"Scorpion Soulja",bcb07544-fa20-4b46-a970-a435a504ad82,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,49.16,7008,889,238,117,121,16.00,16.00,16,1,3,0,0,14,8,1835,0,10,Win,1,16420,1422.345,0,596
2024-02-21T20:37:02Z,6,1,I3lackDeath,bcb07544-fa20-4b46-a970-a435a504ad82,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,30.89,4146,2287,984,304,680,1.14,4.33,8,7,10,0,0,11,9,1760,0,4,Win,1,16420,1422.345,0,596
2024-02-21T20:37:02Z,6,1,stormtroopTOM,bcb07544-fa20-4b46-a970-a435a504ad82,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,15.79,1849,589,19,3,16,2.00,2.00,4,2,0,0,0,4,3,535,0,1,Win,1,16420,1422.345,0,596
