Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-03-26T07:31:27Z,1,2,Legitsky,83f93c5a-1052-44ef-ac14-be61d2269f72,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,42.65,8821,3970,987,421,566,3.86,24.00,27,7,12,0,0,34,13,3300,0,9,Win,1,36675,2614.253,0,941
2022-03-26T07:31:27Z,1,2,Avoideds,83f93c5a-1052-44ef-ac14-be61d2269f72,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,40.33,3460,580,481,194,287,14.00,17.00,14,1,12,0,0,28,14,2050,0,7,Win,1,36675,2614.253,0,941
2022-03-26T07:31:27Z,1,2,stephenrg95,83f93c5a-1052-44ef-ac14-be61d2269f72,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,40.76,9519,3237,996,406,590,5.40,27.33,27,5,16,0,0,26,14,3550,0,13,Win,1,36675,2614.253,0,941
2022-03-26T07:31:27Z,1,2,"Boss DiabloX",83f93c5a-1052-44ef-ac14-be61d2269f72,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,44.24,5047,2796,755,334,421,3.57,20.33,25,7,7,0,0,31,14,3200,1,11,Win,1,36675,2614.253,0,941
2022-03-26T07:31:27Z,1,2,MassassiWarrior,83f93c5a-1052-44ef-ac14-be61d2269f72,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,44.17,5744,3265,686,303,383,3.14,22.33,22,7,22,0,0,23,15,3500,1,9,Win,1,36675,2614.253,0,941
2022-03-26T07:31:27Z,1,2,ZombieRekt,83f93c5a-1052-44ef-ac14-be61d2269f72,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,40.11,7975,4303,950,381,569,1.60,10.67,16,10,14,0,0,22,15,2525,0,8,Win,1,36675,2614.253,0,941
2022-03-26T07:31:27Z,1,2,"BAN EL FLAKO",83f93c5a-1052-44ef-ac14-be61d2269f72,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,39.23,5242,906,701,275,426,20.00,23.33,20,0,10,0,0,24,15,2525,0,10,Win,1,36675,2614.253,0,941
2022-03-26T07:31:27Z,1,2,Atened,83f93c5a-1052-44ef-ac14-be61d2269f72,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,51.4,7658,3634,642,330,312,2.78,19.33,25,9,10,0,0,26,14,3150,1,11,Win,1,36675,2614.253,0,941
2022-03-26T07:31:27Z,1,2,Aziannn,83f93c5a-1052-44ef-ac14-be61d2269f72,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,49.58,7163,4128,716,355,361,2.00,19.00,26,13,18,0,0,31,14,3825,0,11,Win,1,36675,2614.253,0,941
2022-03-26T07:31:27Z,1,2,zDAV3,83f93c5a-1052-44ef-ac14-be61d2269f72,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,46.47,7559,2574,553,257,296,5.20,26.00,26,5,15,0,0,30,14,3400,3,15,Win,1,36675,2614.253,0,941
2022-03-26T07:31:27Z,1,2,tt35165,83f93c5a-1052-44ef-ac14-be61d2269f72,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,52.5,8346,4351,1040,546,494,2.18,18.33,24,11,16,0,0,,,3450,0,13,Win,1,36675,2614.253,0,941
2022-03-26T07:31:27Z,1,2,Seline,83f93c5a-1052-44ef-ac14-be61d2269f72,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,51.08,6044,1162,511,261,250,8.00,16.00,16,2,6,0,0,30,14,2200,0,5,,,,,,941
2022-03-26T07:31:27Z,1,2,TwoFourXBL,83f93c5a-1052-44ef-ac14-be61d2269f72,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,50,4635,3888,374,187,187,0.79,-1.67,11,14,4,0,0,21,22,1350,1,9,Loss,2,11150,1538.843,0,941
2022-03-26T07:31:27Z,1,2,"Clutch Archon",83f93c5a-1052-44ef-ac14-be61d2269f72,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,23.02,3235,5612,543,125,418,0.23,-16.67,5,22,1,0,0,12,23,675,0,1,Loss,2,11150,1538.843,0,941
2022-03-26T07:31:27Z,1,2,"xG WinKeR",83f93c5a-1052-44ef-ac14-be61d2269f72,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,22.07,1430,5838,521,115,406,0.14,-18.33,3,22,2,0,0,12,23,450,0,1,Loss,2,11150,1538.843,0,941
2022-03-26T07:31:27Z,1,2,DentingEye4,83f93c5a-1052-44ef-ac14-be61d2269f72,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,26.78,3792,6915,702,188,514,0.33,-14.00,8,24,6,0,0,16,22,1200,0,6,Loss,2,11150,1538.843,0,941
2022-03-26T07:31:27Z,1,2,BadGraaphics,83f93c5a-1052-44ef-ac14-be61d2269f72,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,27.49,3661,6917,1095,301,794,0.11,-21.67,3,27,7,0,0,,,800,0,2,Loss,2,11150,1538.843,0,941
2022-03-26T07:31:27Z,1,2,ThisIsAlexKinna,83f93c5a-1052-44ef-ac14-be61d2269f72,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,48.07,4056,7368,597,287,310,0.35,-15.67,9,26,4,0,0,,,1200,0,5,Loss,2,11150,1538.843,0,941
2022-03-26T07:31:27Z,1,2,Machfever855,83f93c5a-1052-44ef-ac14-be61d2269f72,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,22.76,769,5180,290,66,224,0.10,-17.67,2,20,1,0,0,,,350,0,0,Loss,2,11150,1538.843,0,941
2022-03-26T07:31:27Z,1,2,HATERAID4277,83f93c5a-1052-44ef-ac14-be61d2269f72,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,25.76,1976,7133,524,135,389,0.15,-21.67,4,27,4,0,0,,,800,0,2,Loss,2,11150,1538.843,0,941
2022-03-26T07:31:27Z,1,2,ElSavador2006,83f93c5a-1052-44ef-ac14-be61d2269f72,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,16.81,1899,6471,458,77,381,0.12,-21.33,3,26,5,0,0,,,550,0,1,Loss,2,11150,1538.843,0,941
2022-03-26T07:31:27Z,1,2,Jasephrock24,83f93c5a-1052-44ef-ac14-be61d2269f72,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,30.97,2972,6243,636,197,439,0.38,-14.00,9,24,3,0,0,11,22,1150,1,4,Loss,2,11150,1538.843,0,941
2022-03-26T07:31:27Z,1,2,XxLiberator23xX,83f93c5a-1052-44ef-ac14-be61d2269f72,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,41.56,3565,5823,450,187,263,0.63,-6.33,12,19,2,0,0,11,20,1525,0,5,Loss,2,11150,1538.843,0,941
2022-03-26T07:31:27Z,1,2,TyChamp24,83f93c5a-1052-44ef-ac14-be61d2269f72,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,22.22,107,386,36,8,28,0.00,-1.00,0,1,0,0,0,10,23,50,0,0,Loss,2,11150,1538.843,0,941
2022-03-26T07:31:27Z,1,2,adruis7,83f93c5a-1052-44ef-ac14-be61d2269f72,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,23,21,0,0,0,Loss,2,11150,1538.843,0,941
2022-03-26T07:31:27Z,1,2,Juaaaansmo,83f93c5a-1052-44ef-ac14-be61d2269f72,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,9.74,404,679,154,15,139,0.00,-2.67,0,3,1,0,0,,,50,0,0,Loss,2,11150,1538.843,0,941
2022-03-26T07:31:27Z,1,2,"LEAL 11chuck",83f93c5a-1052-44ef-ac14-be61d2269f72,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,47.96,2955,3651,417,200,217,0.62,-4.67,8,13,1,0,0,,,1000,0,2,Loss,2,11150,1538.843,0,941
