Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 00:43:51",,,Fiboroptik,b8d09c00-3cf6-4f9e-8974-9800dd38b9d9,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.94,6597,1871,562,320,242,7.50,27.33,30,2,0,25,2,0,0,0,4,4,0,0,,0,0,,,3200,4,19,551
"2021-11-16 00:55:13",,,Fiboroptik,cfda32ed-4b41-43af-a136-59bf0d145c4d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.4,3580,3588,346,209,137,0.82,-0.66,9,2,0,6,0,0,0,0,11,4,0,0,,0,0,,,1250,0,2,480
"2021-11-16 01:04:28",,,Fiboroptik,50196dd8-2b7b-4db4-80c6-208faab5ab1a,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.18,4840,2217,411,235,176,4.00,17.00,20,2,0,14,4,0,0,0,5,6,0,0,,0,0,,,2300,0,9,519
"2021-11-16 01:16:01",1,1,Fiboroptik,6800b452-409a-4d35-98c3-3ef5912bee43,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.62,888,436,64,42,22,4.00,4.00,4,0,1,3,0,0,0,0,0,0,0,0,,0,0,,,400,0,0,139
"2021-11-16 01:19:42",1,1,Fiboroptik,c57b1d90-ceaf-421a-8a05-aed6c091725d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,64.33,4582,2675,328,211,117,3.20,13.33,16,5,0,11,0,0,0,0,5,7,0,0,,0,0,,,2010,3,9,456
"2021-11-16 01:29:09",1,1,Fiboroptik,fff444b7-1a57-4159-99fb-723bef70b650,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,62.34,4413,3302,401,250,151,1.27,3.33,14,0,3,10,0,0,0,0,11,1,0,0,,0,0,,,1675,0,8,469
"2021-11-16 01:39:33",1,1,Fiboroptik,72aeafe1-3792-48a0-80ee-069cf8c532ed,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,57.7,5509,4959,513,296,217,1.35,8.00,23,1,2,17,0,0,0,0,17,6,0,0,,0,0,,,2870,0,6,660
"2021-11-16 01:52:38",,,Fiboroptik,1a87a5d8-55aa-401f-8bde-776b5b6cb5ed,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,60.9,5335,4318,468,285,183,1.20,5.33,18,1,2,15,0,0,0,0,15,7,0,0,,0,0,,,2395,1,8,579
"2021-11-16 02:04:06",1,1,Fiboroptik,6e914396-80e7-4faa-907e-bf593b653253,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.53,4534,2136,443,215,228,4.25,14.00,17,3,0,5,2,0,0,0,4,3,0,0,,0,0,,,2200,0,7,455
"2021-11-16 02:14:37",,,Fiboroptik,5f508abf-e1c7-4956-94e5-60e2d723e9a9,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.25,5849,3457,400,229,171,2.56,16.00,23,5,0,6,0,0,0,0,9,6,0,0,,0,0,,,2600,1,10,502
