Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-09-02 01:23:57",,,Fiboroptik,c4430388-4615-4279-b9e5-f5122ac10f2b,Recharge,"King of the Hill",,,,0,0,Eagle,0,,10825,4,,Cobra,0,,7870,1,,1,1,1,0,,Win,52.87,5101,4514,592,313,279,1.00,4.33,14,4,0,8,0,0,0,0,14,13,0,0,3,0,0,,,2150,1,4,655
"2022-09-09 01:05:48",,,Fiboroptik,9a5d0a98-ea45-4281-897e-bfb33b4720a8,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,8475,4,,Cobra,0,,5450,0,,1,1,1,0,,Win,60.85,3781,3180,355,216,139,1.00,2.33,11,0,0,10,0,0,0,0,11,7,0,0,5,0,0,,,2150,0,4,467
"2022-09-09 01:23:49",,,Fiboroptik,e4a4828e-d49a-4c19-bd40-2a40c9c0ec0c,Catalyst,"CTF 5 Captures",,,,0,0,Eagle,0,,8685,5,,Cobra,0,,4190,0,,2,1,1,0,,Win,58.07,4329,2445,322,187,135,3.60,14.33,18,2,0,12,4,0,0,0,5,4,0,0,12,0,0,,,2460,0,11,464
"2022-09-16 01:12:24",,,Fiboroptik,7f42eb6f-c66b-4516-b7fa-2e761a092d4a,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,11680,5,,Cobra,0,,7895,1,,3,1,1,0,,Win,56.52,6089,5180,660,373,287,1.29,8.33,22,0,2,18,0,0,0,0,17,10,0,0,5,0,0,,,2775,2,11,676
"2022-09-16 01:25:08",,,Fiboroptik,156eafe0-2e43-4072-892a-884c729e208b,Streets,Slayer,,,,0,0,Eagle,0,,6210,50,,Cobra,0,,5000,39,,1,1,1,0,,Win,59.43,5510,3885,424,252,172,1.42,7.00,17,2,2,9,1,0,0,0,12,6,0,0,5,0,0,,,2000,0,7,485
"2022-09-16 01:34:22",,,Fiboroptik,b8e3f7f3-548e-4061-a7c2-c160e14b2f9d,"Live Fire",Oddball,,,,0,0,Eagle,0,,10505,2,,Cobra,0,,5210,0,,4,1,1,0,,Win,56.94,4289,4316,418,238,180,1.23,6.00,16,2,1,11,1,0,0,0,13,9,0,0,2,0,0,,,2215,0,2,555
"2022-09-23 01:20:50",,,Fiboroptik,9cefb582-2869-4711-8ee1-3662248f6451,Recharge,Oddball,,,,0,0,Eagle,0,,13660,2,,Cobra,0,,9945,0,,8,1,1,0,,Loss,56.01,7013,7268,682,382,300,0.79,-3.00,22,0,3,19,0,0,0,0,28,9,0,0,3,0,0,,,2685,2,6,865
"2022-09-23 01:37:57",,,Fiboroptik,d3b06420-5017-4ed7-89b6-de1c0eb7d12c,Aquarius,Slayer,,,,0,0,Eagle,0,,6550,50,,Cobra,0,,4500,33,,5,1,1,0,,Loss,55.61,4435,2925,374,208,166,1.60,6.67,16,0,2,13,0,0,0,0,10,2,0,0,6,0,0,,,1700,3,11,423
"2022-09-23 01:48:06",,,Fiboroptik,f480e58d-f23a-4dbb-acf9-de7134ce4423,Streets,Strongholds,,,,0,0,Eagle,0,,6475,250,,Cobra,0,,3400,16,,5,1,1,0,,Loss,61.6,2926,3331,263,162,101,0.77,-2.33,10,1,0,9,0,0,0,0,13,2,0,0,2,0,0,,,1100,1,4,366
"2022-09-30 02:12:19",,,Fiboroptik,92fc3e6d-b3da-4ed8-8ee8-02f478e934f2,Streets,Strongholds,,,,0,0,Cobra,0,,4250,90,,Eagle,0,,1350,26,,1,1,1,0,,Win,61.33,2224,966,150,92,58,8.00,8.00,8,0,1,5,0,0,0,0,1,3,0,0,6,0,0,,,1050,0,2,204
