Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-07-28T23:41:14Z,2,1,lougarou98,655842f1-857e-4c5f-a7a7-f9b7c43bedf7,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,544.985,Win,48.62,3898,2246,362,176,186,4.00,12.67,16,4,2,0,0,8,7,2400,2,5,,,,,,427
2022-07-28T23:41:14Z,2,1,TheMeatStick699,655842f1-857e-4c5f-a7a7-f9b7c43bedf7,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,521.082,Loss,38.57,2254,2584,293,113,180,1.17,1.67,7,6,2,0,0,8,8,2000,0,2,,,,,,427
2022-07-28T23:41:14Z,2,1,CharlyDead96,655842f1-857e-4c5f-a7a7-f9b7c43bedf7,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,472.944,Loss,31.56,1422,1832,244,77,167,0.50,-3.00,3,6,0,0,0,7,8,810,0,0,,,,,,427
2022-07-28T23:41:14Z,2,1,"Michael S120",655842f1-857e-4c5f-a7a7-f9b7c43bedf7,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,495.728,Loss,46.31,2115,2064,298,138,160,1.00,0.67,6,6,2,0,0,7,8,800,0,2,,,,,,427
2022-07-28T23:41:14Z,2,1,AndryD28,655842f1-857e-4c5f-a7a7-f9b7c43bedf7,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,468.743,Loss,37.18,1590,1775,234,87,147,0.83,0.00,5,6,3,0,0,7,8,650,0,2,,,,,,427
2022-07-28T23:41:14Z,2,1,Sienar4299,655842f1-857e-4c5f-a7a7-f9b7c43bedf7,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,454.158,Loss,46.77,2290,1608,263,123,140,1.00,0.67,6,6,2,0,0,7,8,900,0,2,,,,,,427
2022-07-28T23:41:14Z,2,1,"Jack 9 0 0 2",655842f1-857e-4c5f-a7a7-f9b7c43bedf7,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,508.972,Left,39.04,1390,1965,228,89,139,0.67,-1.67,4,6,1,0,0,4,5,1050,0,0,,,,,,427
2022-07-28T23:41:14Z,2,1,"Original Togepi",655842f1-857e-4c5f-a7a7-f9b7c43bedf7,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,469.735,Left,30.56,810,1425,180,55,125,1.00,0.00,6,6,0,0,0,4,5,600,0,2,,,,,,427
2022-07-28T23:41:14Z,2,1,ICENinja5763,655842f1-857e-4c5f-a7a7-f9b7c43bedf7,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,494.538,Left,33.33,856,1453,189,63,126,0.17,-4.33,1,6,2,0,0,4,5,200,0,0,,,,,,427
2022-07-28T23:41:14Z,2,1,DrakeNoble7,655842f1-857e-4c5f-a7a7-f9b7c43bedf7,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,533.995,Left,54.31,2133,1620,232,126,106,2.00,4.33,8,4,1,0,0,7,8,2450,0,2,,,,,,427
2022-07-28T23:41:14Z,2,1,Xx28xX3250,655842f1-857e-4c5f-a7a7-f9b7c43bedf7,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,517.817,Left,40.81,1616,1635,223,91,132,0.83,-0.33,5,6,2,0,0,6,6,1200,0,0,,,,,,427
2022-07-28T23:41:14Z,2,1,Runningchicken7,655842f1-857e-4c5f-a7a7-f9b7c43bedf7,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,501.532,Left,53.08,1281,1448,130,69,61,0.17,-4.33,1,6,2,0,0,4,4,200,0,0,,,,,,427
