Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 20:47:28",1,1,Cartographer269,70fe3384-2b90-4f4b-b5ac-00a0d11cff48,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Win,18.58,900,1927,339,63,276,0.80,0.67,4,,,,,,,,5,5,1,0,,1,0,,,,0,3,616
"2021-11-15 21:03:41",1,1,Cartographer269,e0be1ec1-a5d5-4a65-a9af-a4357fea9279,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,27.99,1169,2459,343,96,247,0.38,-3.33,3,,,,,,,,8,5,0,0,,0,0,,,,0,2,941
"2021-11-16 01:06:53",1,1,Cartographer269,7adc369f-aa5a-4798-923e-00a7b967f4e2,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Loss,29.98,2062,2165,577,173,404,1.14,3.00,8,,,,,,,,7,6,0,0,,0,0,,,,0,2,591
"2021-11-16 01:19:43",1,1,Cartographer269,f5cce144-eefd-491a-83d7-cc0bbd745a42,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,28.76,3031,3120,970,279,691,1.43,4.33,10,,,,,,,,7,4,0,0,,2,0,,,,0,3,649
"2021-11-16 01:33:42",1,1,Cartographer269,7b97e255-4942-45b4-8bdd-02798f1045d2,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.12,2750,2885,572,178,394,1.25,4.33,10,,,,,,,,8,7,0,0,,0,0,,,,0,4,448
"2021-11-16 01:43:51",1,1,Cartographer269,363f1b59-d21e-446f-a125-2e7d1ddc1433,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.46,1924,3170,325,125,200,0.55,-4.67,6,,,,,,,,11,1,0,0,,0,0,,,,0,1,401
"2021-11-16 12:17:25",1,1,Cartographer269,8081c04e-3c16-4120-b807-1a2ac537abcb,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,32.65,1337,1925,294,96,198,0.80,-0.67,4,,,,,,,,5,1,0,0,,0,0,,,,0,1,591
"2021-11-16 12:30:30",1,1,Cartographer269,12174f76-6608-474a-827a-0bcd9497e591,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.09,3232,2052,492,212,280,2.40,9.00,12,,,,,,,,5,6,0,0,,0,0,,,,0,4,423
"2021-11-16 12:41:43",1,1,Cartographer269,9bfdca40-be9a-4bc4-b93c-c12a378ccd95,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,32.37,2510,3757,587,190,397,0.67,-2.00,8,,,,,,,,12,6,0,0,,0,0,,,,0,3,632
"2021-11-16 15:26:49",1,1,Cartographer269,3dcb6433-7c83-4faa-b165-e367b7e6041f,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,34.2,2736,3273,386,132,254,0.69,-2.67,9,,,,,,,,13,4,0,0,,0,0,,,,0,4,420
