Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-23 05:12:57",,,"My Little Twny",0dea80b5-6552-44f2-af41-2091aa89c3a0,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,1.55,56,36,322,5,317,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,376
"2021-11-23 05:20:50",,,"My Little Twny",33397dc1-f371-4a84-8abe-500293b6f9a6,"Live Fire",CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,1,421,264,0,264,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,45,0,0,430
"2021-12-29 01:45:25",,,"My Little Twny",10fcfaab-4bbc-4182-b696-2ad5af212f04,Fragmentation,Slayer,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,100,229,0,1,1,0,1.00,1.00,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,,,100,0,1,738
"2021-12-31 07:49:08",,,"My Little Twny",9df42568-288f-499d-b8a9-a55d4c9497f5,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,6.67,70,229,15,1,14,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,239
"2022-01-12 04:13:01",,,"My Little Twny",65773d08-e3df-4639-b22f-16d6d05ae49c,"The Academy",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,289,0,289,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,736
"2022-01-21 05:07:34",,,"My Little Twny",dc7151ce-7e82-44bc-ba46-336a624bcb7c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,2.29,459,458,218,5,213,1.00,0.00,2,0,0,1,0,0,0,0,2,0,0,2,2,0,0,,,0,0,2,545
"2022-01-22 04:43:27",,,"My Little Twny",d3b626a6-f8ea-42a5-bdf5-708b4b577d6a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0.69,0,2860,291,2,289,0.00,-11.00,0,0,0,0,0,0,0,0,11,0,0,8,0,0,0,,,-800,0,0,737
"2022-01-22 04:57:21",,,"My Little Twny",4f1ddba4-c6c6-4d69-aa48-6a234667007e,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0.43,320,1449,704,3,701,0.17,-5.00,1,0,0,0,0,0,0,0,6,0,0,5,1,4,1,,,-375,0,3,916
"2022-03-02 16:01:27",,,"My Little Twny",dd3b9c94-5d30-46f9-bf5f-ee8654903687,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,4720,39,0,39,0.00,-20.00,0,0,0,0,0,0,0,0,20,0,0,20,0,0,0,,,-2000,0,0,736
"2022-03-02 16:17:06",,,"My Little Twny",de2a422a-82b5-472a-bafe-613dca3e88a5,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,687,33,0,33,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,3,0,0,0,,,-300,0,0,125
