Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 13:31:37",1,1,Shokoye,fc1eb31c-ec63-4d27-9ec7-d3a81109320a,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.48,2370,2614,338,174,164,0.50,-5.00,5,1,0,0,0,0,0,0,10,0,0,0,,0,0,,,500,0,0,412
"2021-11-16 13:44:04",1,1,Shokoye,e2f2cb2e-c0a7-4d33-b918-eaf46aeff442,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.53,4631,2911,519,283,236,2.29,12.33,16,1,0,11,0,0,0,0,7,10,0,0,,0,0,,,2625,0,4,536
"2021-11-16 13:54:30",1,1,Shokoye,becc2184-3ce9-4671-9850-0d9198ce4b33,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,66.09,4129,3721,407,269,138,0.92,1.33,12,1,2,3,0,0,0,0,13,7,0,0,,0,0,,,2255,1,4,565
"2021-11-16 14:05:21",1,1,Shokoye,0c9c9248-8fe8-4d3d-8a05-750a2abb20b4,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,62.53,4322,3342,363,227,136,1.56,8.66,14,2,2,5,1,0,0,0,9,11,0,0,,0,0,,,1950,1,6,454
"2021-11-16 14:22:12",1,1,Shokoye,0866eb85-b677-4f4c-9400-161bf0779d4b,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.34,7019,6383,748,384,364,1.39,12.33,25,9,0,9,0,0,0,0,18,16,0,0,,0,0,,,3975,1,7,787
"2021-11-16 14:44:16",1,1,Shokoye,4588ad6e-0ad8-4af3-bf98-69108789bfe1,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.62,7321,4506,733,437,296,1.69,13.66,22,1,3,11,2,0,0,0,13,14,0,0,,0,0,,,3850,1,8,747
"2021-11-16 14:58:48",1,1,Shokoye,4476d1e0-8b26-4312-8169-2920ac70dc58,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.61,5087,3853,595,319,276,3.86,22.66,27,8,1,8,2,0,0,0,7,8,0,0,,0,0,,,3425,1,11,769
"2021-11-16 15:13:39",1,1,Shokoye,bf6f459e-85d1-44b3-9b38-5a9725dab364,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.83,4985,5484,604,301,303,0.83,-0.33,15,3,2,6,0,0,0,0,18,8,0,0,,0,0,,,2875,0,8,815
"2021-11-16 15:28:23",1,1,Shokoye,66236cc4-e92d-46b4-9865-8559e61f1ec7,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,61.22,1585,1862,147,90,57,1.00,2.00,6,1,0,4,0,0,0,0,6,6,0,0,,0,0,,,1375,0,1,383
"2021-11-16 15:37:16",1,1,Shokoye,7b624c13-5a90-4532-bf0c-9bae0c340cfc,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,7,1,1,0,,Loss,61.09,3691,3705,329,201,128,1.00,1.00,15,3,0,9,0,0,0,0,15,3,0,0,,0,0,,,1880,0,6,506
"2021-11-16 15:49:11",1,1,Shokoye,e2dfacda-be24-4883-98c8-ee888d1d07b4,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1200,1203,,,,,,,,,,,,,2,1,1,0,,Win,57.87,2691,2530,254,147,107,0.78,-0.33,7,0,1,4,0,0,0,0,9,5,0,0,,0,0,,,1375,0,1,414
"2021-11-16 15:57:21",1,1,Shokoye,72a51254-77fe-47b3-86e2-3b6a623dae03,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1203,1218,,,,,,,,,,,,,2,1,1,0,,Win,47.71,4590,4276,547,261,286,1.50,8.66,21,3,0,9,0,0,0,0,14,5,0,0,,0,0,,,2975,0,6,655
"2021-11-16 16:13:38",1,1,Shokoye,623a0a4d-12e8-4c89-9dc4-07ca699b44d5,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1218,1221,,,,,,,,,,,,,2,1,1,0,,Win,44.04,3772,3725,411,181,230,1.00,2.00,12,4,0,2,0,0,0,0,12,6,0,0,,0,0,,,1500,0,2,521
"2021-11-17 05:58:51",,,Shokoye,bc9c4c09-5b37-4821-a4dc-890d3bf97838,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1221,1236,,,,,,,,,,,,,1,1,1,0,,Win,55.68,4928,3177,431,240,191,4.40,18.00,22,9,0,12,0,0,0,0,5,3,0,0,,0,0,,,2350,0,15,453
"2021-11-17 06:09:57",,,Shokoye,cdfb0f69-5d2f-43cf-9dcb-6a1f146c4b29,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1236,1251,,,,,,,,,,,,,1,1,1,0,,Win,54.45,5137,3410,483,263,220,1.73,10.33,19,5,0,8,0,0,0,0,11,7,0,0,,0,0,,,2250,0,6,559
"2021-11-17 06:20:43",,,Shokoye,cf239a04-df75-47c4-8591-556c1181e7d4,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1251,1266,,,,,,,,,,,,,1,1,1,0,,Win,51.76,6450,4603,682,353,329,1.69,13.66,22,8,0,9,0,0,0,0,13,14,0,0,,0,0,,,3710,2,11,782
"2021-11-17 06:35:05",,,Shokoye,9014ce1b-44c7-417e-a9c5-f1efaeb9821c,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1266,1281,,,,,,,,,,,,,1,1,1,0,,Win,31.63,3630,3575,430,136,294,2.38,12.00,19,1,2,7,4,0,0,0,8,3,0,1,,0,0,,,1950,0,8,552
"2021-11-17 06:45:39",,,Shokoye,3206afad-1e18-4d42-9bb8-050ee324384c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1281,1281,,,,,,,,,,,,,5,1,1,0,,Loss,57.46,3271,4230,402,231,171,0.41,-8.33,7,0,0,4,0,0,0,0,17,5,0,0,,0,0,,,1200,0,1,557
"2021-11-17 06:57:08",,,Shokoye,4723d731-c813-4f7a-b5f3-8cfe996692d6,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1281,1296,,,,,,,,,,,,,1,1,1,0,,Win,52.55,8846,7319,609,320,289,1.43,14.33,33,12,4,11,0,0,0,1,23,13,0,0,,0,0,,,5425,2,21,949
"2021-11-17 07:14:22",,,Shokoye,6e422e46-92f6-440d-9d29-4389bb25ee4b,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1296,1311,,,,,,,,,,,,,1,1,1,0,,Win,52.46,5988,4618,610,320,290,1.69,12.33,22,7,1,11,1,0,0,0,13,10,0,0,,0,0,,,3195,0,8,906
"2021-11-17 07:47:02",,,Shokoye,6e3c8a14-cbfb-4ad0-94b3-6b12a5e6c8ec,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1311,1326,,,,,,,,,,,,,1,1,1,0,,Win,53.44,5030,3216,494,264,230,1.80,9.00,18,3,2,7,2,0,0,0,10,3,0,0,,0,0,,,1950,1,5,511
"2021-11-17 08:00:09",,,Shokoye,b6f30959-b6af-4483-9339-39e4db02bb7d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1326,1326,,,,,,,,,,,,,6,1,1,0,,Loss,50,3318,3503,418,209,209,1.09,2.66,12,2,1,8,0,0,0,0,11,5,0,0,,0,0,,,1450,0,3,666
"2021-11-17 08:12:39",,,Shokoye,324d236b-5b5f-46a9-aa4f-c1e871494396,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1326,1341,,,,,,,,,,,,,2,1,1,0,,Win,45.75,5929,5504,623,285,338,1.61,14.66,29,9,3,5,0,0,0,0,18,11,0,0,,0,0,,,3995,0,13,798
"2021-11-17 08:27:10",,,Shokoye,86c357cc-9ba2-49c9-8daa-ca464d6e5564,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1341,1344,,,,,,,,,,,,,3,1,1,0,,Win,53.82,3607,2485,327,176,151,1.33,6.33,12,1,1,4,0,0,0,0,9,10,0,0,,0,0,,,1700,0,6,452
