Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-26 12:50:53",,,Shokoye,2f0d0e29-bb78-4d3f-a2a7-54a905a3015e,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,46.79,1182,883,109,51,58,2.50,3.00,5,,,,,,,,2,0,0,0,,0,0,,,,0,2,562
"2021-11-28 03:09:47",,,Shokoye,cb3ea600-165d-4986-8e8a-70e0a6a5f459,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,11
"2021-11-28 03:11:21",,,Shokoye,81c0674d-f424-44e4-a7f0-9b613c23f973,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.47,9630,9256,837,481,356,1.43,17.00,43,,,,,,,,30,12,0,0,,0,0,,,,0,13,1267
"2021-11-28 03:33:57",,,Shokoye,2c5a750f-d864-4f5a-9fbc-97f9118f6905,Behemoth,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.29,4708,3609,441,235,206,2.75,15.33,22,,,,,,,,8,4,0,0,,0,0,,,,0,11,598
"2021-11-28 03:53:50",,,Shokoye,75d5b8f8-98ea-4a69-a56c-ff0846be7810,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,61.21,4545,3757,379,232,147,1.50,7.00,15,,,,,,,,10,6,0,0,,0,0,,,,0,8,434
"2021-11-28 04:04:15",,,Shokoye,77d45357-9854-4e3f-81bf-9fdd385a7a63,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,57.79,3271,3153,289,167,122,1.00,2.00,10,,,,,,,,10,6,0,0,,0,0,,,,0,5,408
"2021-11-28 04:14:03",,,Shokoye,6dface36-ac47-4961-8597-9259d7b7540d,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,12
"2021-11-28 04:15:50",,,Shokoye,3c6d8a9e-a444-43ce-b289-80b30e63d889,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.86,7177,3821,603,373,230,2.91,22.67,32,,,,,,,,11,5,0,0,,0,0,,,,0,15,648
"2021-11-28 04:28:52",,,Shokoye,4a5770b7-f9c9-410c-88c3-9487304dd76e,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.48,6666,6448,575,319,256,1.17,4.67,21,,,,,,,,18,5,0,0,,0,0,,,,0,7,753
"2021-11-28 04:44:50",,,Shokoye,942d5ed8-7674-43d2-b939-bc48f6dd9bd4,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,25
