Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-15 10:57:19",1,1,"Game0VER 41",03c8df98-752a-4b21-8116-b886698563db,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.47,2548,3808,665,176,489,0.43,-6.00,6,,,,,,,,14,6,0,0,,0,0,,,,0,1,777
"2022-01-15 11:16:06",1,1,"Game0VER 41",6b90763e-b2a0-4334-add0-b9d0c7914b94,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,35.34,2680,1134,399,141,258,2.33,4.00,7,,,,,,,,3,0,0,0,,0,0,,,,0,3,759
"2022-01-15 11:35:12",1,1,"Game0VER 41",d2512ac1-c944-45b1-b33d-8cc92d06aaef,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,28.57,767,1200,98,28,70,0.62,-4.67,8,,,,,,,,13,1,0,0,,0,0,,,,0,1,522
"2022-01-15 11:48:03",1,1,"Game0VER 41",5cb0116d-b861-40d0-8258-e70f72b62e8a,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,0,0,270,9,0,9,0.00,-3.00,0,,,,,,,,3,0,0,1,,0,0,,,,0,0,586
"2022-01-16 03:44:43",1,1,"Game0VER 41",05bf9e71-71c2-4519-9725-1b891f27c1dc,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,28.27,1431,753,191,54,137,2.14,9.00,15,,,,,,,,7,3,0,0,,0,0,,,,0,5,422
"2022-01-16 03:53:10",1,1,"Game0VER 41",5f184ca9-7b3c-4ec9-ab3c-ac721d1fb5b1,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.76,1701,754,210,52,158,2.57,11.00,18,,,,,,,,7,0,0,0,,0,0,,,,0,4,583
"2022-01-16 04:10:36",1,1,"Game0VER 41",831905ff-e5b5-432f-9f59-eac28f09dcbb,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,26.04,1281,1094,192,50,142,1.18,2.33,13,,,,,,,,11,1,0,0,,0,0,,,,0,5,475
"2022-01-16 05:02:31",1,1,"Game0VER 41",58a1df26-f8b1-4840-964c-cd17a9cc2533,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.44,2039,769,254,57,197,3.29,16.00,23,,,,,,,,7,0,0,0,,0,0,,,,0,9,456
"2022-01-16 05:11:25",1,1,"Game0VER 41",77782317-a941-4b42-b3ab-e50b3645c4b5,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,15.22,753,1090,92,14,78,0.67,-4.00,8,,,,,,,,12,0,0,0,,0,0,,,,0,3,394
"2022-01-16 05:55:06",1,1,"Game0VER 41",f1f6e1e2-952b-4a01-a207-d518aceae4b9,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.34,1884,1065,167,54,113,2.10,11.00,21,,,,,,,,10,0,0,0,,0,0,,,,0,12,406
"2022-01-16 06:16:34",1,1,"Game0VER 41",828e2367-1ef0-469f-9bad-4195bf102e07,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.41,3552,3265,578,222,356,1.45,6.67,16,,,,,,,,11,5,0,0,,0,0,,,,0,4,558
"2022-01-16 06:28:16",1,1,"Game0VER 41",66421495-6e66-42fd-90c1-acedac47d95b,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,33.12,2609,2467,474,157,317,0.38,-4.00,3,,,,,,,,8,3,0,0,,1,0,,,,0,1,752
"2022-01-16 06:43:47",1,1,"Game0VER 41",7f301e68-69e1-4f8a-a0f5-37c832446673,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.11,4388,2895,537,210,327,1.56,7.67,14,,,,,,,,9,8,0,0,,0,0,,,,0,4,591
"2022-01-16 07:07:17",1,1,"Game0VER 41",f7138b08-137d-4dbe-b26f-4f592625f616,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,23.81,354,803,42,10,32,0.33,-5.67,3,,,,,,,,9,1,0,0,,0,0,,,,0,0,547
"2022-01-16 07:22:06",1,1,"Game0VER 41",84dd798a-1695-4405-a11e-622dbc415198,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.64,3034,3636,251,102,149,0.85,-1.33,11,,,,,,,,13,2,0,0,,0,0,,,,0,4,588
"2022-01-16 07:33:46",1,1,"Game0VER 41",b6e3415e-e67d-48af-b134-0d2fba5092a5,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,42.7,2330,2567,370,158,212,0.78,-1.33,7,,,,,,,,9,2,0,0,,0,0,,,,0,1,432
"2022-01-16 07:56:41",1,1,"Game0VER 41",89656634-f039-4192-b294-e01b0ac2c97f,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,45.75,2460,2609,341,156,185,0.89,0.00,8,,,,,,,,9,3,0,0,,0,0,,,,0,2,584
"2022-01-16 08:07:41",1,1,"Game0VER 41",61392402-6e06-4706-8e9b-011b5b77c490,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,37.77,2803,3012,458,173,285,0.80,1.33,8,,,,,,,,10,10,0,0,,0,0,,,,0,3,491
"2022-01-16 08:17:14",1,1,"Game0VER 41",990a4946-bae8-457d-a429-795cd6eda6c3,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.13,3716,2267,504,172,332,2.20,8.33,11,,,,,,,,5,7,0,0,,0,0,,,,0,5,983
"2022-01-16 08:35:05",1,1,"Game0VER 41",0cd9ab96-4f9d-42a0-b65f-ec728ef4e77f,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.82,2634,1054,267,109,158,3.00,7.33,9,,,,,,,,3,4,0,0,,0,0,,,,0,7,661
"2022-01-16 08:51:56",1,1,"Game0VER 41",7d7bf458-7e3f-431e-b19a-7ee3538ce4ec,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,23.81,2771,3907,567,135,432,0.91,-0.33,10,,,,,,,,11,2,0,0,,0,0,,,,0,4,728
