Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-19 03:54:40",,,FierceElite,5142baeb-5fbb-459e-afc9-dc6b9642d4ad,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,67.62,3165,961,210,142,68,4.33,10.66,13,0,1,10,2,0,0,0,3,2,0,0,,0,0,,,1450,2,11,448
"2021-11-19 05:11:02",,,FierceElite,a001e92d-c272-474e-bbcc-f8ddcedb2d8d,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.78,2863,473,191,118,73,13.00,12.00,13,2,1,9,0,0,0,0,1,0,0,0,,0,0,,,1400,0,9,214
"2021-11-20 06:51:47",,,FierceElite,2b9ff30f-2731-438e-a5ea-446072dfab90,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.62,5165,6384,534,281,253,0.57,-7.33,13,2,1,9,1,0,0,0,23,8,0,0,,0,0,,,2500,1,4,917
"2021-11-20 07:08:41",,,FierceElite,5a19f102-0e03-4179-a9ce-0ccaa69201f6,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,53.06,8021,7178,769,408,361,1.16,9.33,29,4,1,22,0,0,0,0,25,16,0,0,,0,0,,,3700,0,9,976
"2021-11-20 07:27:02",,,FierceElite,72263a01-fd47-4681-b6e5-ca4758813388,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,57.17,5416,4723,481,275,206,0.81,-0.33,13,1,0,12,1,0,0,0,16,8,0,0,,0,0,,,1810,0,2,701
"2021-11-20 07:40:59",,,FierceElite,aa2b547e-335c-4e6c-8db3-80367fe19841,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,44.88,4542,4930,459,206,253,0.88,0.33,15,3,0,11,1,0,0,0,17,7,0,0,,0,0,,,2145,1,5,823
"2021-11-20 07:56:20",,,FierceElite,9e8c89bf-3e78-4388-aae4-0069b1650bfc,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Draw,52.6,7073,7111,711,374,337,0.81,-1.33,22,3,3,11,2,0,0,0,27,11,0,0,,0,0,,,2760,0,5,1088
"2021-11-20 08:16:08",,,FierceElite,5fe166a0-43fc-489b-836c-e16b8f5e69a2,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.22,4469,4323,367,221,146,1.14,2.66,16,3,0,9,4,0,0,0,14,2,0,0,,0,0,,,1700,1,3,541
"2021-11-20 08:27:41",,,FierceElite,f9492ae4-aa36-4161-ac9d-49978f0e4f7a,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.3,2341,3834,298,135,163,0.38,-6.00,5,0,0,5,0,0,0,0,13,6,0,0,,0,0,,,1300,0,1,517
"2021-11-20 08:37:42",,,FierceElite,fe841dde-f276-415a-a5a4-f33621ee6bf0,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.33,5858,3518,570,304,266,1.91,13.33,21,1,1,15,4,0,0,0,11,10,0,0,,0,0,,,2865,0,7,739
"2021-11-20 08:51:41",1,1,FierceElite,47a7d02f-3719-4d2a-93c8-73a50658e013,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.34,3447,3365,342,179,163,1.40,5.33,14,1,2,9,1,0,0,0,10,4,0,0,,0,0,,,2050,0,4,566
"2021-11-20 09:03:14",,,FierceElite,852a6557-7c77-48b8-b73f-f20db76eff52,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,1200,,,,,,,,,,,,,5,1,1,0,,Loss,53.39,3012,3543,236,126,110,0.57,-5.66,8,2,1,5,0,0,0,0,14,1,0,0,,0,0,,,1050,0,5,547
"2021-11-25 05:12:33",,,FierceElite,7bd05980-4229-4247-b1c5-de3478543ce1,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1200,1203,,,,,,,,,,,,,4,1,1,0,,Win,47.81,5365,7303,661,316,345,0.54,-8.33,14,2,1,10,0,0,0,0,26,11,0,0,,0,0,,,2110,0,7,1036
"2021-11-25 05:30:57",,,FierceElite,c2f2a37d-f5e4-47d7-9148-9cde105ebb7f,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1203,1206,,,,,,,,,,,,,2,1,1,0,,Win,45.67,855,1037,127,58,69,1.33,1.33,4,0,0,4,0,0,0,0,3,1,0,0,,0,0,,,450,0,0,382
"2021-11-25 05:39:27",,,FierceElite,0b8bb5c3-4be4-4c76-98f9-c4383d2401c5,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1206,1206,,,,,,,,,,,,,1,1,1,1,,Win,61.11,406,534,36,22,14,0.00,-0.66,0,0,0,0,0,0,0,0,1,1,0,0,,0,0,,,200,0,0,277
"2021-11-25 05:45:41",1,1,FierceElite,5d1ff020-b65e-48f5-9632-b6e0b44d9474,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1206,1206,,,,,,,,,,,,,7,1,1,0,,Loss,48.44,3038,5207,384,186,198,0.56,-6.33,10,0,1,7,0,0,0,0,18,5,0,0,,0,0,,,1360,0,1,643
"2021-11-25 05:58:21",1,1,FierceElite,f275465f-dc83-48ed-8363-d12552907fdc,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1206,1205,,,,,,,,,,,,,6,1,1,0,,Loss,42.37,2882,5463,439,186,253,0.33,-9.33,6,1,1,3,0,0,0,0,18,8,0,0,,0,0,,,1195,0,0,727
"2021-11-25 06:12:09",1,1,FierceElite,c03c78cc-e833-4ad4-b9de-6a748e3f54d7,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1205,1205,,,,,,,,,,,,,6,1,1,0,,Loss,47.98,2448,3575,321,154,167,0.67,-2.66,8,1,0,5,0,0,0,0,12,4,0,0,,0,0,,,1000,0,3,458
"2021-11-25 06:21:02",,,FierceElite,9b1eae9c-5527-404c-be17-bc5f87b6c7f2,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1205,1205,,,,,,,,,,,,,5,1,1,0,,Loss,50.71,2552,3210,280,142,138,0.70,-2.66,7,0,0,7,0,0,0,0,10,1,0,0,,0,0,,,775,0,2,426
"2021-11-25 06:28:54",1,1,FierceElite,adfb6604-0d46-44af-bd62-db01f82e70b0,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1205,1203,,,,,,,,,,,,,7,1,1,0,,Loss,40.52,2147,3535,306,124,182,0.42,-5.33,5,1,0,4,0,0,0,0,12,5,0,0,,0,0,,,750,0,0,478
"2021-11-25 06:38:19",,,FierceElite,d24ae52c-69de-4f26-a13b-ce05ea70c459,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1203,1199,,,,,,,,,,,,,7,1,1,0,,Loss,50,2338,3300,274,137,137,0.64,-3.00,9,0,1,6,1,0,0,0,14,6,0,0,,0,0,,,1200,1,2,491
"2021-11-25 06:47:46",,,FierceElite,b0331545-d338-4910-8e70-6002c9eaae23,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1199,1213,,,,,,,,,,,,,3,1,1,0,,Win,48.38,4342,5475,587,284,303,0.78,-3.00,14,0,1,13,0,0,0,0,18,3,0,0,,0,0,,,1700,0,4,798
"2021-11-25 07:07:58",1,1,FierceElite,e98eb2de-d912-42ed-b961-61d05c976230,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1213,1208,,,,,,,,,,,,,6,1,1,0,,Loss,44.65,4644,9349,607,271,336,0.39,-17.33,13,1,2,9,0,0,0,0,33,8,0,0,,0,0,,,2295,0,4,1271
"2021-11-25 07:30:40",1,1,FierceElite,4f588f15-464e-4015-8bb1-cdb86d6e9bed,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1208,1220,,,,,,,,,,,,,1,1,1,0,,Win,55.34,3668,4851,309,171,138,0.93,1.00,13,2,0,9,2,0,0,0,14,6,0,0,,0,0,,,2000,2,6,598
"2021-11-26 22:31:29",1,1,FierceElite,0cdaa489-7ff0-4281-b365-ee2f51068267,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.86,3903,5043,409,208,201,0.78,-1.00,14,2,0,11,0,0,0,0,18,9,0,0,,0,0,,,2520,0,3,779
"2021-11-26 22:45:52",1,1,FierceElite,374827d5-8a79-4848-bc65-10e2240bf4fa,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,39.51,1937,5710,410,162,248,0.19,-15.33,4,0,0,3,0,0,0,0,21,5,0,0,,0,0,,,850,0,2,669
"2021-11-26 23:00:59",1,1,FierceElite,d8779041-2b66-43c4-bf60-9e5b4f64d611,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.05,3870,5624,429,219,210,0.63,-4.66,12,0,0,7,4,0,0,0,19,7,0,0,,0,0,,,1575,0,8,745
"2021-11-26 23:15:10",1,1,FierceElite,54383606-5e0d-46ef-8982-a43ae82f26dd,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,55.79,1912,3489,233,130,103,0.33,-5.66,4,0,1,2,0,0,0,0,12,7,0,0,,0,0,,,750,0,0,439
"2021-11-26 23:24:41",1,1,FierceElite,1e07eefc-850c-4088-b205-846d844a81f6,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.15,2065,1969,236,116,120,1.17,2.00,7,1,1,5,0,0,0,0,6,3,0,0,,0,0,,,1485,1,2,381
"2021-11-27 06:46:39",,,FierceElite,a0a1e1cf-bfaf-4917-8714-d870ea8d1c16,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1220,1231,,,,,,,,,,,,,1,1,1,0,,Win,57.59,4207,3416,349,201,148,1.70,9.00,17,2,2,11,0,0,0,0,10,6,0,0,,0,0,,,2000,1,5,499
"2021-11-27 07:14:09",,,FierceElite,3f2cf68d-1a9d-4780-828a-349648e72d74,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1231,1241,,,,,,,,,,,,,1,1,1,0,,Win,49.75,7854,5737,810,403,407,2.42,19.33,29,2,0,24,4,0,0,0,12,7,0,1,,0,0,,,3685,1,10,1004
