Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-09-10T00:03:59Z,,,TerrasaurusWeks,93aa1725-d536-418a-ad1f-fb2cc2b8a073,Breaker,"Fiesta CTF","Big Team Social",CrossPlay,Open,,,,Win,35.23,4052,2806,369,130,239,1.63,8.00,13,8,9,0,0,,,,0,5,,,,,,786
2022-09-10T00:03:59Z,,,"Genesis Rider",93aa1725-d536-418a-ad1f-fb2cc2b8a073,Breaker,"Fiesta CTF","Big Team Social",CrossPlay,Open,,,,Win,42.37,4471,3029,472,200,272,1.90,10.67,19,10,5,0,0,,,,0,10,,,,,,786
2022-09-10T00:03:59Z,,,BhoosGee,93aa1725-d536-418a-ad1f-fb2cc2b8a073,Breaker,"Fiesta CTF","Big Team Social",CrossPlay,Open,,,,Win,10.4,9328,1345,1269,132,1137,5.00,19.00,20,4,9,0,0,,,,0,8,,,,,,786
2022-09-10T00:03:59Z,,,"ELUSIVE 119",93aa1725-d536-418a-ad1f-fb2cc2b8a073,Breaker,"Fiesta CTF","Big Team Social",CrossPlay,Open,,,,Win,28.73,5579,1901,369,106,263,2.40,10.67,12,5,11,0,0,,,,0,8,,,,,,786
2022-09-10T00:03:59Z,,,MARK0LEPSY,93aa1725-d536-418a-ad1f-fb2cc2b8a073,Breaker,"Fiesta CTF","Big Team Social",CrossPlay,Open,,,,Win,42.67,5643,2898,464,198,266,2.75,15.33,22,8,4,0,0,,,,0,10,,,,,,786
2022-09-10T00:03:59Z,,,Voltrid,93aa1725-d536-418a-ad1f-fb2cc2b8a073,Breaker,"Fiesta CTF","Big Team Social",CrossPlay,Open,,,,Win,43.53,6955,3707,232,101,131,2.50,13.33,20,8,4,0,0,9,9,2200,0,9,,,,,,786
2022-09-10T00:03:59Z,,,"Uber Rat",93aa1725-d536-418a-ad1f-fb2cc2b8a073,Breaker,"Fiesta CTF","Big Team Social",CrossPlay,Open,,,,Win,22.77,6053,1798,404,92,312,5.25,19.66,21,4,8,0,0,11,9,2300,0,11,,,,,,786
2022-09-10T00:03:59Z,,,Exuverant,93aa1725-d536-418a-ad1f-fb2cc2b8a073,Breaker,"Fiesta CTF","Big Team Social",CrossPlay,Open,,,,Win,44.71,5263,2046,331,148,183,2.29,11.00,16,7,6,0,0,16,8,1950,0,11,,,,,,786
2022-09-10T00:03:59Z,,,"Herbs Farmer",93aa1725-d536-418a-ad1f-fb2cc2b8a073,Breaker,"Fiesta CTF","Big Team Social",CrossPlay,Open,,,,Win,32.07,3680,2078,237,76,161,1.50,5.00,12,8,3,0,0,9,9,1795,0,11,,,,,,786
2022-09-10T00:03:59Z,,,Axxzeon,93aa1725-d536-418a-ad1f-fb2cc2b8a073,Breaker,"Fiesta CTF","Big Team Social",CrossPlay,Open,,,,Win,28.04,2140,2749,189,53,136,0.89,0.00,8,9,3,0,0,9,9,1285,0,6,,,,,,786
