Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-07-30T13:49:55Z,4,1,Teslaine,af8a03e7-db32-4a21-8406-ad685933a1aa,Recharge,"Team Snipers","Team Snipers",CrossPlay,Open,,,,Win,30.43,2175,2933,46,14,32,0.78,-1.66,7,9,1,0,0,8,10,750,0,7,Win,1,5250,1531.545,0,386
2023-07-30T13:49:55Z,4,1,"TH1CK G1RTH",af8a03e7-db32-4a21-8406-ad685933a1aa,Recharge,"Team Snipers","Team Snipers",CrossPlay,Open,,,,Win,38.6,3773,2609,57,22,35,2.00,8.00,16,8,0,0,0,8,10,1600,0,17,Win,1,5250,1531.545,0,386
2023-07-30T13:49:55Z,4,1,BZllRK,af8a03e7-db32-4a21-8406-ad685933a1aa,Recharge,"Team Snipers","Team Snipers",CrossPlay,Open,,,,Win,44.9,3948,3303,49,22,27,1.60,6.00,16,10,0,0,0,16,9,1600,0,17,Win,1,5250,1531.545,0,386
2023-07-30T13:49:55Z,4,1,FatheadedWand,af8a03e7-db32-4a21-8406-ad685933a1aa,Recharge,"Team Snipers","Team Snipers",CrossPlay,Open,,,,Win,38.46,3520,3034,52,20,32,0.92,0.33,11,12,4,0,0,8,10,1300,0,14,Win,1,5250,1531.545,0,386
2023-07-30T13:49:55Z,4,1,OddsTV,af8a03e7-db32-4a21-8406-ad685933a1aa,Recharge,"Team Snipers","Team Snipers",CrossPlay,Open,,,,Loss,52.27,3467,3407,44,23,21,1.15,2.33,15,13,1,0,0,13,10,1550,0,15,Loss,2,4410,1408.777,0,386
2023-07-30T13:49:55Z,4,1,MuddyKipp,af8a03e7-db32-4a21-8406-ad685933a1aa,Recharge,"Team Snipers","Team Snipers",CrossPlay,Open,,,,Loss,36.59,2488,3635,41,15,26,0.64,-4.33,9,14,2,0,0,7,11,1000,0,10,Loss,2,4410,1408.777,0,386
2023-07-30T13:49:55Z,4,1,"CC Spartan117",af8a03e7-db32-4a21-8406-ad685933a1aa,Recharge,"Team Snipers","Team Snipers",CrossPlay,Open,,,,Loss,33.9,3375,3921,59,20,39,0.50,-5.33,7,14,5,0,0,8,11,960,0,6,Loss,2,4410,1408.777,0,386
2023-07-30T13:49:55Z,4,1,Yazchra,af8a03e7-db32-4a21-8406-ad685933a1aa,Recharge,"Team Snipers","Team Snipers",CrossPlay,Open,,,,Loss,30,2549,2488,50,15,35,0.89,-0.33,8,9,2,0,0,8,10,900,0,8,Loss,2,4410,1408.777,0,386
2023-07-30T13:49:55Z,4,1,"B My Wingman",af8a03e7-db32-4a21-8406-ad685933a1aa,Recharge,"Team Snipers","Team Snipers",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,Loss,2,4410,1408.777,0,386
2023-07-30T13:49:55Z,4,1,"343 Brew Dog",af8a03e7-db32-4a21-8406-ad685933a1aa,Recharge,"Team Snipers","Team Snipers",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Loss,2,4410,1408.777,0,386
