Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-06-15T17:15:45Z,3,1,CrazyMiller,b7105e1b-d5d6-4799-b3fe-26d60551485c,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,47.41,12091,1461,909,431,478,6.67,18.00,20,3,3,1,0,23,4,2250,0,6,Win,1,12855,1048.275,0,588
2023-06-15T17:15:45Z,3,1,"RED X 179",b7105e1b-d5d6-4799-b3fe-26d60551485c,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,43.08,1965,2495,325,140,185,0.88,-0.66,7,8,1,0,0,9,6,760,0,2,Win,1,12855,1048.275,0,588
2023-06-15T17:15:45Z,3,1,TaterTotaled,b7105e1b-d5d6-4799-b3fe-26d60551485c,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,27.99,4410,1600,1572,440,1132,2.75,8.33,11,4,4,0,0,10,6,1450,0,4,Win,1,12855,1048.275,0,588
2023-06-15T17:15:45Z,3,1,MesonicGnu70117,b7105e1b-d5d6-4799-b3fe-26d60551485c,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,44.89,1948,2366,372,167,205,0.83,1.00,5,6,6,0,0,4,7,800,0,2,Win,1,12855,1048.275,0,588
2023-06-15T17:15:45Z,3,1,Dyn077899,b7105e1b-d5d6-4799-b3fe-26d60551485c,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,33.49,1831,3001,430,144,286,0.56,-3.33,5,9,2,0,0,3,8,650,0,1,Win,1,12855,1048.275,0,588
2023-06-15T17:15:45Z,3,1,"DJ Llamaface",b7105e1b-d5d6-4799-b3fe-26d60551485c,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,32.38,4225,2139,522,169,353,1.80,7.33,9,5,10,0,0,10,6,1475,0,3,Win,1,12855,1048.275,0,588
2023-06-15T17:15:45Z,3,1,Ghost7759,b7105e1b-d5d6-4799-b3fe-26d60551485c,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,29.51,813,2743,183,54,129,0.13,-7.00,1,8,0,0,0,2,8,100,0,0,Win,1,12855,1048.275,0,588
2023-06-15T17:15:45Z,3,1,AophX1294,b7105e1b-d5d6-4799-b3fe-26d60551485c,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,32.11,2009,1918,246,79,167,1.67,6.66,10,6,8,0,0,6,7,1300,0,2,Win,1,12855,1048.275,0,588
2023-06-15T17:15:45Z,3,1,Aoono,b7105e1b-d5d6-4799-b3fe-26d60551485c,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,27.54,4130,2483,1587,437,1150,1.00,2.33,8,8,7,0,0,5,7,1100,0,2,Win,1,12855,1048.275,0,588
2023-06-15T17:15:45Z,3,1,JetSnapshot0336,b7105e1b-d5d6-4799-b3fe-26d60551485c,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,29.56,2282,966,433,128,305,7.00,7.66,7,1,5,1,0,5,7,870,0,7,Win,1,12855,1048.275,0,588
2023-06-15T17:15:45Z,3,1,YardFirm,b7105e1b-d5d6-4799-b3fe-26d60551485c,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,30.33,1054,1298,122,37,85,0.00,-4.66,0,5,1,0,0,0,6,50,0,0,Win,1,12855,1048.275,0,588
2023-06-15T17:15:45Z,3,1,"Si1ver Gamer",b7105e1b-d5d6-4799-b3fe-26d60551485c,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,55.61,4657,1619,223,124,99,4.25,15.33,17,4,7,0,0,17,3,2050,0,7,,,,,,588
2023-06-15T17:15:45Z,3,1,"Oh my god Joe",b7105e1b-d5d6-4799-b3fe-26d60551485c,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,42.59,5544,2021,594,253,341,3.17,14.00,19,6,3,0,0,7,7,2150,0,7,Loss,2,8570,1032.142,0,588
2023-06-15T17:15:45Z,3,1,NinthBirch54374,b7105e1b-d5d6-4799-b3fe-26d60551485c,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,21.36,2394,2828,646,138,508,0.38,-3.33,3,8,5,0,0,2,9,550,0,2,Loss,2,8570,1032.142,0,588
2023-06-15T17:15:45Z,3,1,Craftyb0y942,b7105e1b-d5d6-4799-b3fe-26d60551485c,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,39.08,2826,2554,261,102,159,0.00,-6.00,0,8,6,0,0,0,8,350,0,0,Loss,2,8570,1032.142,0,588
2023-06-15T17:15:45Z,3,1,"BIGFOOTS WI3N3R",b7105e1b-d5d6-4799-b3fe-26d60551485c,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,66.67,1506,2785,93,62,31,0.45,-5.33,5,11,2,0,0,2,9,575,0,3,Loss,2,8570,1032.142,0,588
2023-06-15T17:15:45Z,3,1,"By Angel01",b7105e1b-d5d6-4799-b3fe-26d60551485c,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,30.64,3876,2918,359,110,249,0.73,-2.66,8,11,1,0,0,4,8,850,0,3,Loss,2,8570,1032.142,0,588
2023-06-15T17:15:45Z,3,1,Scahla,b7105e1b-d5d6-4799-b3fe-26d60551485c,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,35.34,1241,2179,232,82,150,0.88,-1.00,7,8,0,0,0,9,7,700,0,4,Loss,2,8570,1032.142,0,588
2023-06-15T17:15:45Z,3,1,M4sterKief20129,b7105e1b-d5d6-4799-b3fe-26d60551485c,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,35.33,7932,2390,736,260,476,1.86,8.66,13,7,8,0,0,12,7,1800,0,5,Loss,2,8570,1032.142,0,588
2023-06-15T17:15:45Z,3,1,UndoingGuitar24,b7105e1b-d5d6-4799-b3fe-26d60551485c,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,26.39,1631,2738,216,57,159,0.50,-4.33,5,10,2,0,0,6,6,600,0,2,Loss,2,8570,1032.142,0,588
2023-06-15T17:15:45Z,3,1,FireWargo201,b7105e1b-d5d6-4799-b3fe-26d60551485c,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,31.39,2046,2086,395,124,271,0.43,-2.66,3,7,4,0,0,7,5,475,0,3,Loss,2,8570,1032.142,0,588
