Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 23:24:56",1,1,ThreeSixXero,cb98989d-6cc2-4da4-8e6f-8652eeccab0e,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.84,1297,1555,247,91,156,1.17,2.33,7,,,,,,,,6,4,0,0,3,0,0,,,,0,2,310
"2021-11-15 23:33:45",1,1,ThreeSixXero,56704cd4-9806-46c2-a361-2872356417a3,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,44.67,5063,2657,544,243,301,2.29,12.00,16,,,,,,,,7,9,0,0,8,0,0,,,,0,7,628
"2021-11-15 23:46:33",1,1,ThreeSixXero,6bfac4e3-aed5-4c72-a14b-0fa405ab55d1,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.19,1264,1761,259,73,186,0.67,-1.33,4,,,,,,,,6,2,0,0,3,0,0,,,,0,0,474
"2021-11-15 23:56:18",1,1,ThreeSixXero,6bf55b92-6be7-47a3-8298-4b8e128fb76f,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.53,5232,3118,511,294,217,3.57,19.00,25,,,,,,,,7,3,0,0,13,0,0,,,,0,12,440
"2021-11-16 00:07:40",1,1,ThreeSixXero,cb825ba6-ca8b-46e5-a956-a63b58bf720a,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.84,6204,4155,928,444,484,2.10,13.00,21,,,,,,,,10,6,0,0,7,0,1,,,,0,12,793
"2021-11-16 05:38:03",1,1,ThreeSixXero,0be6a089-f5f1-4e8b-85fa-2530b8411620,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,51.49,6752,4745,736,379,357,2.40,16.33,24,,,,,,,,10,7,0,0,4,0,0,,,,0,8,780
"2021-11-16 05:53:32",1,1,ThreeSixXero,8b4cb81d-a30c-46ce-bff5-3bb0fbb00455,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,55.07,5275,3869,503,277,226,2.00,10.33,18,,,,,,,,9,4,0,0,5,0,0,,,,0,8,666
"2021-11-16 06:07:31",1,1,ThreeSixXero,f5ce31ba-264d-46c0-9e99-3a91f34a651b,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,38.94,2667,2175,434,169,265,0.86,-0.67,6,,,,,,,,7,1,0,0,2,2,0,,,,0,1,512
"2021-11-16 06:17:32",1,1,ThreeSixXero,67dcb4fe-fb7c-46e7-ac78-2b2d8d4f3dac,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,56.2,8537,5555,1194,671,523,1.06,4.33,19,,,,,,,,18,10,0,0,5,2,0,,,,0,8,1052
"2021-11-16 06:36:56",1,1,ThreeSixXero,61218276-7e3e-4726-b0a4-ecca90b3025a,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,62.69,3951,1850,260,163,97,5.00,12.67,15,,,,,,,,3,2,0,0,6,2,0,,,,0,8,502
