Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-01-08T20:29:09Z,5,1,"Lex Matoi",1f22fd0a-f874-4882-9037-ae9273f440d9,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,53.06,10829,1505,671,356,315,11.67,35.00,35,3,9,1,0,28,3,3975,2,28,Win,1,11520,1101.398,0,565
2024-01-08T20:29:09Z,5,1,WinonaWarDog,1f22fd0a-f874-4882-9037-ae9273f440d9,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,19.2,1007,2145,224,43,181,0.40,-1.66,2,5,4,0,0,3,7,410,0,0,Win,1,11520,1101.398,0,565
2024-01-08T20:29:09Z,5,1,x50PcMcNuggetsx,1f22fd0a-f874-4882-9037-ae9273f440d9,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,21.31,206,1221,61,13,48,0.25,-3.00,1,4,0,0,0,5,7,100,0,0,Win,1,11520,1101.398,0,565
2024-01-08T20:29:09Z,5,1,sckseed,1f22fd0a-f874-4882-9037-ae9273f440d9,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,21.64,762,2370,171,37,134,0.40,-5.33,4,10,2,0,0,3,8,500,0,1,Win,1,11520,1101.398,0,565
2024-01-08T20:29:09Z,5,1,ProH3LLSCR3AM,1f22fd0a-f874-4882-9037-ae9273f440d9,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,11.83,933,1768,279,33,246,0.60,-2.00,3,5,0,0,0,3,8,300,0,0,Win,1,11520,1101.398,0,565
2024-01-08T20:29:09Z,5,1,Semaj336,1f22fd0a-f874-4882-9037-ae9273f440d9,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,35.04,1503,2149,137,48,89,0.00,-6.66,0,8,4,0,0,0,7,200,0,2,Win,1,11520,1101.398,0,565
2024-01-08T20:29:09Z,5,1,Ashdreamer220,1f22fd0a-f874-4882-9037-ae9273f440d9,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,16.99,2860,1532,671,114,557,1.17,1.33,7,6,1,1,0,4,7,650,0,7,Win,1,11520,1101.398,0,565
2024-01-08T20:29:09Z,5,1,GranBarrera,1f22fd0a-f874-4882-9037-ae9273f440d9,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,53.96,8278,2367,328,177,151,6.00,25.66,30,5,2,0,0,30,3,3250,3,18,Win,1,11520,1101.398,0,565
2024-01-08T20:29:09Z,5,1,"Eon Rune6907",1f22fd0a-f874-4882-9037-ae9273f440d9,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,25.34,1218,2063,221,56,165,0.38,-5.00,3,8,0,0,0,4,7,325,0,2,Win,1,11520,1101.398,0,565
2024-01-08T20:29:09Z,5,1,s7kviper7,1f22fd0a-f874-4882-9037-ae9273f440d9,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,21.23,1556,1363,358,76,282,0.80,-1.00,4,5,0,0,0,7,6,400,0,0,Win,1,11520,1101.398,0,565
2024-01-08T20:29:09Z,5,1,dcsuibian,1f22fd0a-f874-4882-9037-ae9273f440d9,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,44.6,2005,1881,139,62,77,1.60,4.66,8,5,5,0,0,7,6,1060,0,3,Win,1,11520,1101.398,0,565
2024-01-08T20:29:09Z,5,1,LemonLime55,1f22fd0a-f874-4882-9037-ae9273f440d9,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,24.48,2040,2151,527,129,398,0.57,-2.33,4,7,2,0,0,8,7,535,0,3,Loss,2,7885,1025.342,0,565
2024-01-08T20:29:09Z,5,1,iBRY,1f22fd0a-f874-4882-9037-ae9273f440d9,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,44.11,3340,1755,365,161,204,1.50,3.33,9,6,1,0,0,14,6,950,0,2,Loss,2,7885,1025.342,0,565
2024-01-08T20:29:09Z,5,1,Dartballer,1f22fd0a-f874-4882-9037-ae9273f440d9,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,24.97,3098,2090,805,201,604,0.86,0.33,6,7,4,1,0,6,7,740,0,2,Loss,2,7885,1025.342,0,565
2024-01-08T20:29:09Z,5,1,HotShotJok3r,1f22fd0a-f874-4882-9037-ae9273f440d9,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,58.91,4038,2940,129,76,53,1.57,4.33,11,7,1,0,0,11,6,1160,0,8,Loss,2,7885,1025.342,0,565
2024-01-08T20:29:09Z,5,1,SpendingRanger8,1f22fd0a-f874-4882-9037-ae9273f440d9,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,32.52,2183,3255,163,53,110,0.42,-5.66,5,12,4,0,0,3,8,700,0,2,Loss,2,7885,1025.342,0,565
