Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-01-23T07:37:15Z,,,JiveChimp3969,51037791-a990-4384-b123-2897a5cc5090,"Guardian - Flaco Remake","FFA Slayer",,,,,,,Win,34.66,16061,11280,1385,480,905,1.66,33.33,73,44,13,0,3,,,7650,0,49,,,,,,1017
2023-01-23T07:37:15Z,,,Whaccd,51037791-a990-4384-b123-2897a5cc5090,"Guardian - Flaco Remake","FFA Slayer",,,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,,,,,,1017
2023-01-23T07:37:15Z,,,SIeazes,51037791-a990-4384-b123-2897a5cc5090,"Guardian - Flaco Remake","FFA Slayer",,,,,,,Loss,0,0,229,0,0,0,0.00,-1.00,0,1,0,0,0,,,0,0,0,,,,,,1017
2023-01-23T07:37:15Z,,,SonicTerror2518,51037791-a990-4384-b123-2897a5cc5090,"Guardian - Flaco Remake","FFA Slayer",,,,,,,Loss,37.95,14841,13710,946,359,587,1.14,11.33,64,56,10,0,2,,,6700,0,53,,,,,,1017
2023-01-23T07:37:15Z,,,SmknWeDByDaAcre,51037791-a990-4384-b123-2897a5cc5090,"Guardian - Flaco Remake","FFA Slayer",,,,,,,Loss,18.66,9930,12919,643,120,523,0.92,-2.66,47,51,4,0,3,,,4600,0,32,,,,,,1017
2023-01-23T07:37:15Z,,,cadangel2,51037791-a990-4384-b123-2897a5cc5090,"Guardian - Flaco Remake","FFA Slayer",,,,,,,Loss,26.45,16033,12414,896,237,659,1.59,29.00,70,44,9,0,4,,,7050,1,57,,,,,,1017
2023-01-23T07:37:15Z,,,"Firef1y 44",51037791-a990-4384-b123-2897a5cc5090,"Guardian - Flaco Remake","FFA Slayer",,,,,,,Loss,18.92,6518,12778,333,63,270,0.46,-23.33,24,52,14,0,0,,,3110,0,17,,,,,,1017
2023-01-23T07:37:15Z,,,DeafbyHipHop,51037791-a990-4384-b123-2897a5cc5090,"Guardian - Flaco Remake","FFA Slayer",,,,,,,Loss,36.77,11296,14481,699,257,442,0.76,-9.67,45,59,13,0,2,,,4950,0,21,,,,,,1017
2023-01-23T07:37:15Z,,,DonPitoLoko69,51037791-a990-4384-b123-2897a5cc5090,"Guardian - Flaco Remake","FFA Slayer",,,,,,,Loss,27.61,10636,13937,641,177,464,0.63,-16.33,36,57,14,0,2,,,4050,0,36,,,,,,1017
2023-01-23T07:37:15Z,,,MacroDante23d,51037791-a990-4384-b123-2897a5cc5090,"Guardian - Flaco Remake","FFA Slayer",,,,,,,Loss,28.04,15763,14392,1052,295,757,1.11,10.67,63,57,14,0,2,,,6800,1,48,,,,,,1017
2023-01-23T07:37:15Z,,,JuJo23z,51037791-a990-4384-b123-2897a5cc5090,"Guardian - Flaco Remake","FFA Slayer",,,,,,,Loss,29.17,12435,12985,888,259,629,1.10,9.33,53,48,13,0,0,,,5950,0,54,,,,,,1017
2023-01-23T07:37:15Z,,,milkbonefan,51037791-a990-4384-b123-2897a5cc5090,"Guardian - Flaco Remake","FFA Slayer",,,,,,,Loss,31.55,11936,13807,1176,371,805,1.00,2.67,54,54,8,0,2,,,5600,1,36,,,,,,1017
2023-01-23T07:37:15Z,,,"EDGE DRAWSOME",51037791-a990-4384-b123-2897a5cc5090,"Guardian - Flaco Remake","FFA Slayer",,,,,,,Loss,26.18,6655,10984,676,177,499,0.55,-16.00,24,44,12,0,3,,,2700,0,13,,,,,,1017
2023-01-23T07:37:15Z,,,Isolationliki,51037791-a990-4384-b123-2897a5cc5090,"Guardian - Flaco Remake","FFA Slayer",,,,,,,Loss,25.6,5788,7889,539,138,401,0.67,-8.33,22,33,8,0,0,,,2600,0,13,,,,,,1017
2023-01-23T07:37:15Z,,,"Cpt Chimichanga",51037791-a990-4384-b123-2897a5cc5090,"Guardian - Flaco Remake","FFA Slayer",,,,,,,Loss,28.93,3725,3637,242,70,172,1.00,1.33,14,14,4,0,0,,,1600,1,9,,,,,,1017
2023-01-23T07:37:15Z,,,voucherducket,51037791-a990-4384-b123-2897a5cc5090,"Guardian - Flaco Remake","FFA Slayer",,,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,,,,,,1017
2023-01-23T07:37:15Z,,,"Piston TL",51037791-a990-4384-b123-2897a5cc5090,"Guardian - Flaco Remake","FFA Slayer",,,,,,,Left,43.92,5332,3985,296,130,166,1.38,7.67,22,16,5,0,0,,,2450,0,20,,,,,,1017
2023-01-23T07:37:15Z,,,"vCriTicalLz v2",51037791-a990-4384-b123-2897a5cc5090,"Guardian - Flaco Remake","FFA Slayer",,,,,,,Left,14.71,4032,4371,333,49,284,1.28,5.33,23,18,1,0,1,,,2250,0,13,,,,,,1017
2023-01-23T07:37:15Z,,,DIVVUUU,51037791-a990-4384-b123-2897a5cc5090,"Guardian - Flaco Remake","FFA Slayer",,,,,,,Left,43.27,2438,2647,104,45,59,0.80,-1.33,8,10,2,0,1,,,800,0,6,,,,,,1017
2023-01-23T07:37:15Z,,,Valmiel,51037791-a990-4384-b123-2897a5cc5090,"Guardian - Flaco Remake","FFA Slayer",,,,,,,Left,26.57,3442,3408,350,93,257,1.00,2.00,13,13,6,0,2,,,1400,0,10,,,,,,1017
2023-01-23T07:37:15Z,,,MamaLuigi3035,51037791-a990-4384-b123-2897a5cc5090,"Guardian - Flaco Remake","FFA Slayer",,,,,,,Left,47.04,3544,5498,321,151,170,0.52,-8.00,11,21,6,0,0,,,1430,0,6,,,,,,1017
2023-01-23T07:37:15Z,,,XH2309,51037791-a990-4384-b123-2897a5cc5090,"Guardian - Flaco Remake","FFA Slayer",,,,,,,Left,14.29,479,1186,7,1,6,0.60,-2.00,3,5,0,0,1,,,200,0,1,,,,,,1017
2023-01-23T07:37:15Z,,,DraconianC0rgi,51037791-a990-4384-b123-2897a5cc5090,"Guardian - Flaco Remake","FFA Slayer",,,,,,,Left,43.48,456,456,23,10,13,1.00,0.00,2,2,0,0,0,,,200,0,2,,,,,,1017
2023-01-23T07:37:15Z,,,"KinG CaustoN",51037791-a990-4384-b123-2897a5cc5090,"Guardian - Flaco Remake","FFA Slayer",,,,,,,Left,16.67,458,431,42,7,35,1.00,0.33,2,2,1,0,0,,,250,0,1,,,,,,1017
