Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-09-28T03:36:19Z,4,1,"Namloco SBG",4bac6228-d8ec-4938-8822-69fb48252f52,"Oasis Heavies","Total Control","Big Team Battle",CrossPlay,Open,,,,Win,36.27,5509,4125,601,218,383,1.25,4.00,15,12,3,0,0,17,16,1800,1,4,Win,1,21285,1578.369,0,955
2023-09-28T03:36:19Z,4,1,"E 7 H R",4bac6228-d8ec-4938-8822-69fb48252f52,"Oasis Heavies","Total Control","Big Team Battle",CrossPlay,Open,,,,Win,51.27,4184,5146,394,202,192,0.53,-6.66,9,17,4,0,0,15,16,1200,0,3,Win,1,21285,1578.369,0,955
2023-09-28T03:36:19Z,4,1,MaXimumBulge,4bac6228-d8ec-4938-8822-69fb48252f52,"Oasis Heavies","Total Control","Big Team Battle",CrossPlay,Open,,,,Win,37.89,4962,3893,322,122,200,0.69,-4.00,9,13,0,0,0,13,16,1125,0,0,Win,1,21285,1578.369,0,955
2023-09-28T03:36:19Z,4,1,"No2 Luigi",4bac6228-d8ec-4938-8822-69fb48252f52,"Oasis Heavies","Total Control","Big Team Battle",CrossPlay,Open,,,,Win,43.59,17188,2581,1193,520,673,3.25,20.66,26,8,8,0,0,26,14,3570,0,10,Win,1,21285,1578.369,0,955
2023-09-28T03:36:19Z,4,1,"Haalo Point",4bac6228-d8ec-4938-8822-69fb48252f52,"Oasis Heavies","Total Control","Big Team Battle",CrossPlay,Open,,,,Win,36.4,13974,4412,228,83,145,1.00,2.66,17,17,8,0,0,20,15,2535,0,9,Win,1,21285,1578.369,0,955
2023-09-28T03:36:19Z,4,1,"SuPeRFrEaK LtD",4bac6228-d8ec-4938-8822-69fb48252f52,"Oasis Heavies","Total Control","Big Team Battle",CrossPlay,Open,,,,Win,28.17,5293,4190,607,171,436,0.53,-6.66,8,15,1,0,0,12,17,925,0,3,Win,1,21285,1578.369,0,955
2023-09-28T03:36:19Z,4,1,Kombucha23,4bac6228-d8ec-4938-8822-69fb48252f52,"Oasis Heavies","Total Control","Big Team Battle",CrossPlay,Open,,,,Win,27.32,3344,4457,754,206,548,0.67,-4.00,10,15,3,0,1,9,17,1825,0,3,Win,1,21285,1578.369,0,955
2023-09-28T03:36:19Z,4,1,WynterActual,4bac6228-d8ec-4938-8822-69fb48252f52,"Oasis Heavies","Total Control","Big Team Battle",CrossPlay,Open,,,,Win,31.03,4853,4724,593,184,409,1.25,4.33,15,12,4,0,0,9,17,2225,0,5,Win,1,21285,1578.369,0,955
2023-09-28T03:36:19Z,4,1,KloudXx,4bac6228-d8ec-4938-8822-69fb48252f52,"Oasis Heavies","Total Control","Big Team Battle",CrossPlay,Open,,,,Win,35.32,4284,4368,470,166,304,0.81,-1.66,13,16,4,0,0,11,17,2050,0,6,Win,1,21285,1578.369,0,955
2023-09-28T03:36:19Z,4,1,"prop inglish",4bac6228-d8ec-4938-8822-69fb48252f52,"Oasis Heavies","Total Control","Big Team Battle",CrossPlay,Open,,,,Win,44.92,4884,4452,305,137,168,0.79,-1.00,11,14,6,0,0,14,16,1425,0,7,Win,1,21285,1578.369,0,955
2023-09-28T03:36:19Z,4,1,BvckTown,4bac6228-d8ec-4938-8822-69fb48252f52,"Oasis Heavies","Total Control","Big Team Battle",CrossPlay,Open,,,,Win,47.55,8299,5648,469,223,246,0.74,-3.66,14,19,4,1,1,16,16,1525,0,5,Win,1,21285,1578.369,0,955
2023-09-28T03:36:19Z,4,1,"AWP S0 1337",4bac6228-d8ec-4938-8822-69fb48252f52,"Oasis Heavies","Total Control","Big Team Battle",CrossPlay,Open,,,,Win,44.31,4294,4519,580,257,323,0.50,-4.66,7,14,7,0,0,13,16,1080,0,1,,,,,,955
2023-09-28T03:36:19Z,4,1,Stromyy,4bac6228-d8ec-4938-8822-69fb48252f52,"Oasis Heavies","Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,58.28,10304,828,441,257,184,18.00,18.66,18,1,5,0,0,25,14,2300,7,17,Loss,2,21450,1633.210,0,955
2023-09-28T03:36:19Z,4,1,Danimated9334,4bac6228-d8ec-4938-8822-69fb48252f52,"Oasis Heavies","Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,40.97,5089,4384,371,152,219,1.07,2.33,16,15,4,0,0,13,17,1875,0,7,Loss,2,21450,1633.210,0,955
2023-09-28T03:36:19Z,4,1,brvixen,4bac6228-d8ec-4938-8822-69fb48252f52,"Oasis Heavies","Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,62.05,5650,2635,448,278,170,1.67,8.00,15,9,6,0,0,14,17,1955,2,8,Loss,2,21450,1633.210,0,955
2023-09-28T03:36:19Z,4,1,AjarCardshark8,4bac6228-d8ec-4938-8822-69fb48252f52,"Oasis Heavies","Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,47.5,12650,2540,120,57,63,1.64,8.33,18,11,4,0,1,11,17,2125,0,15,Loss,2,21450,1633.210,0,955
2023-09-28T03:36:19Z,4,1,Chillwaave,4bac6228-d8ec-4938-8822-69fb48252f52,"Oasis Heavies","Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,52.36,7087,4788,1100,576,524,1.00,2.66,16,16,8,0,0,21,15,2035,1,10,Loss,2,21450,1633.210,0,955
2023-09-28T03:36:19Z,4,1,"Go Berzerks",4bac6228-d8ec-4938-8822-69fb48252f52,"Oasis Heavies","Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,41.12,4616,4845,535,220,315,0.53,-6.00,9,17,6,0,0,13,17,1200,1,2,Loss,2,21450,1633.210,0,955
2023-09-28T03:36:19Z,4,1,GiveMeCakePlz,4bac6228-d8ec-4938-8822-69fb48252f52,"Oasis Heavies","Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,54.58,17388,3813,284,155,129,2.50,20.33,30,12,7,0,0,21,15,3375,0,18,Loss,2,21450,1633.210,0,955
2023-09-28T03:36:19Z,4,1,DankBerserkr,4bac6228-d8ec-4938-8822-69fb48252f52,"Oasis Heavies","Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,29.23,6629,4349,1187,347,840,0.44,-6.66,7,16,7,0,0,12,17,1375,0,4,Loss,2,21450,1633.210,0,955
2023-09-28T03:36:19Z,4,1,UK1V,4bac6228-d8ec-4938-8822-69fb48252f52,"Oasis Heavies","Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,45.94,6782,3314,542,249,293,0.57,-4.00,8,14,6,0,0,16,16,1050,1,4,Loss,2,21450,1633.210,0,955
2023-09-28T03:36:19Z,4,1,friendoquail,4bac6228-d8ec-4938-8822-69fb48252f52,"Oasis Heavies","Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,21.47,7705,4132,489,105,384,0.44,-6.00,7,16,9,0,0,9,16,1150,1,2,Loss,2,21450,1633.210,0,955
2023-09-28T03:36:19Z,4,1,MAREZ7781,4bac6228-d8ec-4938-8822-69fb48252f52,"Oasis Heavies","Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,30.94,5825,3785,446,138,308,0.57,-5.33,8,14,2,0,0,12,15,935,0,6,Loss,2,21450,1633.210,0,955
2023-09-28T03:36:19Z,4,1,worsttttttt,4bac6228-d8ec-4938-8822-69fb48252f52,"Oasis Heavies","Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,42.92,7605,3231,1186,509,677,1.55,6.66,17,11,2,0,0,17,13,2075,0,5,Loss,2,21450,1633.210,0,955
2023-09-28T03:36:19Z,4,1,XboxDeandre,4bac6228-d8ec-4938-8822-69fb48252f52,"Oasis Heavies","Total Control","Big Team Battle",CrossPlay,Open,,,,Left,0,0,229,0,0,0,0.00,-1.00,0,1,0,0,0,0,2,0,0,0,Loss,2,21450,1633.210,0,955
2023-09-28T03:36:19Z,4,1,IxOneManArmyxI,4bac6228-d8ec-4938-8822-69fb48252f52,"Oasis Heavies","Total Control","Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,Loss,2,21450,1633.210,0,955
2023-09-28T03:36:19Z,4,1,FizzleFraz,4bac6228-d8ec-4938-8822-69fb48252f52,"Oasis Heavies","Total Control","Big Team Battle",CrossPlay,Open,,,,Left,0,76,229,0,0,0,0.00,-1.00,0,1,0,0,0,0,1,0,0,0,Loss,2,21450,1633.210,0,955
