Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-11-30T02:48:46Z,5,1,DeIiverer,5979fdb0-eacb-48b0-8bbc-978ccced1186,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,43.79,5866,1271,153,67,86,9.50,19.00,19,2,6,0,0,24,5,2225,0,23,Win,1,11910,1485.195,0,600
2023-11-30T02:48:46Z,5,1,lilhomie813,5979fdb0-eacb-48b0-8bbc-978ccced1186,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,42.37,3735,1244,177,75,102,3.00,8.33,9,3,7,0,0,21,6,1260,1,7,Win,1,11910,1485.195,0,600
2023-11-30T02:48:46Z,5,1,seagrass99,5979fdb0-eacb-48b0-8bbc-978ccced1186,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,33.33,541,3031,135,45,90,0.15,-10.33,2,13,2,0,1,3,9,200,0,1,Win,1,11910,1485.195,0,600
2023-11-30T02:48:46Z,5,1,WitchyMushroom2,5979fdb0-eacb-48b0-8bbc-978ccced1186,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,32.54,1478,2650,378,123,255,0.18,-8.00,2,11,3,0,0,2,10,300,0,1,Win,1,11910,1485.195,0,600
2023-11-30T02:48:46Z,5,1,"Ser Robert",5979fdb0-eacb-48b0-8bbc-978ccced1186,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,3.78,192,2385,821,31,790,0.00,-9.00,0,9,0,0,1,0,10,-100,0,0,Win,1,11910,1485.195,0,600
2023-11-30T02:48:46Z,5,1,Kroph,5979fdb0-eacb-48b0-8bbc-978ccced1186,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,32.87,3032,2101,575,189,386,1.60,4.66,8,5,5,0,0,15,7,1070,2,5,Win,1,11910,1485.195,0,600
2023-11-30T02:48:46Z,5,1,Casual,5979fdb0-eacb-48b0-8bbc-978ccced1186,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,45.73,3062,1738,199,91,108,2.50,6.33,10,4,1,0,0,15,7,1050,1,3,Win,1,11910,1485.195,0,600
2023-11-30T02:48:46Z,5,1,TheNinja135,5979fdb0-eacb-48b0-8bbc-978ccced1186,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,35.56,1707,3295,450,160,290,0.33,-7.00,4,12,3,1,0,4,9,500,0,1,Win,1,11910,1485.195,0,600
2023-11-30T02:48:46Z,5,1,"Si1ver Gamer",5979fdb0-eacb-48b0-8bbc-978ccced1186,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,55.71,4950,2388,429,239,190,2.43,11.33,17,7,4,0,0,21,6,1900,2,11,Win,1,11910,1485.195,0,600
2023-11-30T02:48:46Z,5,1,Kozren,5979fdb0-eacb-48b0-8bbc-978ccced1186,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,63.6,2984,2395,250,159,91,1.57,5.33,11,7,4,0,0,10,7,1300,2,6,Win,1,11910,1485.195,0,600
