Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-29 22:42:11",,,ElusiveDream,def11fb3-5b80-4359-bf81-be6a6c0f8920,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,1,,Left,11.71,369,496,111,13,98,2.00,1.00,2,0,0,1,0,0,0,0,1,0,0,0,2,0,0,,,200,0,0,583
"2021-12-30 04:11:04",,,ElusiveDream,3ec5c5ae-4801-4613-9932-9edab54c365b,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,32
"2021-12-30 21:17:43",,,ElusiveDream,e65bd43d-5bca-4fdd-a3ce-43858daa3f9c,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,29
"2022-01-08 03:35:13",,,ElusiveDream,a5b113c5-d920-4973-94ad-1a983584c7a1,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.46,5268,5569,618,318,300,1.00,2.00,20,2,2,10,0,0,0,0,20,6,0,0,4,0,0,,,2300,0,5,662
"2022-01-08 03:50:43",,,ElusiveDream,80d36c80-8b65-4408-b624-3c46ad0f0092,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,51.45,5893,6246,657,338,319,0.78,-1.66,18,0,0,16,0,0,0,0,23,10,0,0,3,0,0,,,2410,0,7,877
"2022-01-08 04:07:35",,,ElusiveDream,6506789e-60ba-456a-9591-f652fd75d0eb,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,47
"2022-01-08 04:09:39",,,ElusiveDream,93c952ce-0f51-4abb-99f1-8b85e7656649,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.85,3960,2944,411,209,202,1.50,7.33,15,0,2,10,0,0,0,0,10,7,0,0,4,0,0,,,1850,0,5,480
"2022-01-08 04:19:13",,,ElusiveDream,bafb3d2d-097c-4ab4-8494-ca2340697ebd,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.71,4357,4747,419,246,173,0.82,-1.66,14,3,1,9,1,0,0,0,17,4,0,0,5,0,0,,,2050,0,4,629
"2022-01-08 04:36:00",,,ElusiveDream,e431b532-223a-46eb-b9b3-9adaad94399b,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,75,451,134,16,12,4,2.00,2.00,2,0,0,0,2,0,0,0,0,0,0,0,2,0,0,,,200,0,1,119
"2022-01-08 04:44:14",,,ElusiveDream,4caf0e8c-412f-4a9c-8645-97930de23318,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,23
"2022-01-08 04:49:44",,,ElusiveDream,f84beda5-68f8-40dc-8668-ab79374dd367,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,22
"2022-01-08 04:51:29",,,ElusiveDream,a6f02540-3193-43a8-98b6-02a488ea29c3,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,21
"2022-01-08 04:53:15",,,ElusiveDream,144889b1-f8f8-49a9-bc6e-0f8d4935cd1e,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,61.56,5039,4076,398,245,153,1.21,5.66,17,2,0,8,2,0,0,0,14,8,0,0,3,0,0,,,2385,0,4,613
"2022-01-08 05:05:33",,,ElusiveDream,f268e1d9-7e39-40f3-af41-1a7db7705246,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,20
"2022-01-08 05:07:19",,,ElusiveDream,7a23b177-837f-41c4-9515-fed3784272f2,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,60.41,6398,4350,634,383,251,1.92,15.00,23,1,1,18,1,0,0,0,12,12,0,0,4,0,0,,,3060,0,4,763
"2022-01-08 05:23:27",,,ElusiveDream,8e613fc1-e1d9-44b7-9957-360f82b6f610,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,60.78,670,824,51,31,20,1.50,1.00,3,1,0,1,0,0,0,0,2,0,0,0,3,0,0,,,300,0,1,81
"2022-01-08 05:26:31",,,ElusiveDream,d52fdb09-8905-44c3-a416-6f0b8d03328f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.18,5963,4702,607,341,266,1.79,15.00,25,3,0,17,0,0,0,0,14,12,0,0,3,0,0,,,3100,0,7,533
"2022-01-08 05:39:10",,,ElusiveDream,c2755c61-bbee-49f9-8445-7e535af2e5c5,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,58.88,46787,40254,4691,2762,1929,1.21,53.33,178,11,6,141,0,0,0,0,147,67,0,0,8,0,0,,,21150,0,41,4476
"2022-01-08 06:59:12",,,ElusiveDream,300e72e9-3b5b-4c88-8dca-1b4cc68ff21f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.88,3484,3949,408,228,180,0.92,0.33,12,0,0,11,0,0,0,0,13,4,0,0,3,0,0,,,1400,0,2,512
"2022-01-08 07:09:15",,,ElusiveDream,5a19c0f5-745c-40a5-b477-4c8fbdfe419e,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2022-01-08 07:10:32",,,ElusiveDream,b7bb3c59-5797-43ba-b5ec-3a888b250066,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,65.01,5625,4654,523,340,183,1.62,9.66,21,2,1,16,0,0,0,0,13,5,0,0,6,0,0,,,2990,0,4,657
"2022-01-08 07:22:50",,,ElusiveDream,7ee19724-4ff6-4e68-bb41-b784048834db,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.14,5497,5172,506,279,227,1.19,6.66,19,0,0,16,2,0,0,0,16,11,0,0,3,0,0,,,2950,0,3,754
"2022-01-08 07:40:12",,,ElusiveDream,3918e7c2-7f2f-4c6e-8b8c-bfdda0ee7cf3,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2022-01-08 07:41:21",,,ElusiveDream,b76eda33-4e18-40c9-8296-94372185e3bc,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,85,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,60
"2022-01-08 07:45:11",,,ElusiveDream,0e2be69f-62d4-4e39-a288-1332123b3e2a,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,27
"2022-01-15 10:04:51",,,ElusiveDream,df8b7b3c-9fe0-4164-8325-dcac26b6a933,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.96,3266,2811,288,141,147,1.83,5.00,11,1,1,8,0,0,0,0,6,0,0,0,5,0,0,,,1100,0,6,736
"2022-01-20 10:24:50",,,ElusiveDream,4cf90921-92b9-42bf-a9d1-169a30bb2f25,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,49.31,1347,1702,144,71,73,0.75,-1.00,3,0,0,1,0,0,0,0,4,0,0,0,3,0,0,,,300,0,1,736
"2022-01-20 10:39:00",,,ElusiveDream,586e7e8a-cee5-4217-a2bb-10d78e79e024,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.72,3345,2302,341,190,151,2.50,6.00,10,0,1,3,0,0,0,0,4,0,0,0,3,0,0,,,1000,0,3,577
"2022-02-02 08:35:09",,,ElusiveDream,bd4b15d1-6e67-42ec-bd09-8d27704d7cfc,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.26,1309,840,114,63,51,2.50,3.00,5,0,1,3,0,0,0,0,2,0,0,0,5,0,0,,,500,0,2,918
"2022-02-06 03:00:30",,,ElusiveDream,c6e60149-63ef-4656-b718-3255914ca207,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,59.65,16413,12262,1648,983,665,1.51,28.33,65,2,2,57,0,0,0,0,43,19,0,0,4,0,0,,,7450,0,19,1546
"2022-02-06 03:33:11",,,ElusiveDream,8ed5189c-dd60-44d2-9862-6b9794e30db6,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.65,6676,6219,726,404,322,0.95,3.66,21,0,2,15,0,0,0,0,22,14,0,0,4,0,0,,,3000,0,6,766
"2022-02-06 03:49:02",,,ElusiveDream,27f63819-6310-4a93-9409-0381580eab87,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.53,3659,4735,352,199,153,0.67,-5.00,12,3,0,8,0,0,0,0,18,3,0,0,3,0,0,,,1575,0,6,564
"2022-02-13 02:54:30",,,ElusiveDream,6b36dcf3-54be-40bb-8f03-d3a5aa74f8e8,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,30
"2022-02-19 02:42:41",,,ElusiveDream,e88a9328-61b3-4d44-b53a-4fb49c0a0e8a,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.49,9230,9069,894,514,380,1.29,14.00,40,1,3,30,1,0,0,0,31,15,0,0,6,0,0,,,4750,0,9,920
"2022-02-19 02:59:04",,,ElusiveDream,760f5dc4-b277-4475-94f2-c8f6470f3208,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,59.33,8962,8408,750,445,305,1.15,10.00,38,3,1,27,0,0,0,0,33,15,0,0,4,0,0,,,4550,0,13,918
"2022-02-19 03:23:20",,,ElusiveDream,6a50a068-1959-450b-96ba-7bfaf1431787,Aquarius,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,14
"2022-02-19 03:24:53",,,ElusiveDream,fa6090b2-5356-4c0a-9daf-e6faf6f3b1f5,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,61.05,4570,4302,475,290,185,1.14,3.66,16,0,1,14,0,0,0,0,14,5,0,0,8,0,0,,,2600,0,4,609
"2022-02-19 03:36:56",,,ElusiveDream,49fd13e9-8a16-4e19-8452-530fdda10ac9,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,49.62,5803,6351,661,328,333,0.90,2.66,18,1,1,13,0,0,0,0,20,14,0,0,3,0,0,,,2600,0,4,899
"2022-02-19 03:53:56",,,ElusiveDream,eacb551e-4a75-4207-958f-3e9e422d8038,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11
