Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 19:50:53",1,1,XiEddi3X,230ccd3b-675a-428b-a869-82ff45fd81b6,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,38.14,1165,859,236,90,146,2.50,3.33,5,,,,,,,,2,1,0,0,,0,0,,,,0,2,267
"2021-11-15 19:57:20",1,1,XiEddi3X,6b7d6cef-897f-4e51-abd1-68170b8e6d00,Behemoth,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,31.03,3045,1747,593,184,409,3.00,9.00,9,,,,,,,,3,9,0,2,,0,0,,,,0,3,455
"2021-11-15 20:11:23",1,1,XiEddi3X,c51438b9-6010-4b3d-bb91-d2979afd35ec,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.56,1991,1094,355,144,211,4.00,6.67,8,,,,,,,,2,2,0,0,,0,0,,,,0,7,212
"2021-11-15 20:16:43",1,1,XiEddi3X,d3bb5791-291a-4a47-b0d4-1e1e0472af4d,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.11,3642,3027,577,243,334,1.11,4.33,10,,,,,,,,9,10,0,0,,0,0,,,,0,5,518
"2021-11-15 20:28:04",1,1,XiEddi3X,61f1064f-9a8c-445e-b88e-c58e588b7d5f,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.32,2321,3372,428,164,264,0.36,-5.67,4,,,,,,,,11,4,0,0,,0,0,,,,0,0,506
"2021-11-15 20:38:43",1,1,XiEddi3X,414ef5c0-8766-41bd-b4db-859326456fa8,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.24,2260,2313,347,157,190,1.00,1.00,6,,,,,,,,6,3,0,0,,1,0,,,,0,0,499
"2021-11-15 20:49:03",1,1,XiEddi3X,fdbbf449-8829-4ca0-8ffa-aa8ed306ea81,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.03,2272,3751,427,188,239,0.25,-6.67,3,,,,,,,,12,7,0,0,,0,0,,,,0,0,561
"2021-11-15 21:00:30",1,1,XiEddi3X,13266542-499e-424d-b86b-773bc176a702,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,39.54,1598,2078,306,121,185,0.43,-3.00,3,,,,,,,,7,3,0,0,,0,0,,,,0,0,400
"2021-11-15 21:08:55",1,1,XiEddi3X,9fe68a42-2a78-490f-bbbd-592eb6d00e17,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,416
"2021-11-15 21:13:17",1,1,XiEddi3X,9514d32f-498a-4b09-92a8-9d26d82935df,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.4,3147,4571,730,273,457,1.08,2.33,13,,,,,,,,12,4,0,0,,0,0,,,,0,3,962
"2021-11-15 21:32:15",1,1,XiEddi3X,2e091ac9-455e-4a40-a955-438a1fd962cb,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.46,4136,2962,731,325,406,1.63,6.00,13,,,,,,,,8,3,0,0,,0,0,,,,0,3,572
"2021-11-15 21:44:35",1,1,XiEddi3X,983f2b6d-5db9-4722-8748-9a120b1aa9fa,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,45.65,5257,3222,782,357,425,1.44,7.00,13,,,,,,,,9,9,0,0,,1,0,,,,0,2,702
"2021-11-15 22:03:21",1,1,XiEddi3X,d53a0d2e-4500-4e91-a5bb-2af05328a5c9,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,40.52,3715,4225,802,325,477,0.67,-4.00,10,,,,,,,,15,3,0,1,,1,0,,,,0,3,579
"2021-11-15 22:14:14",1,1,XiEddi3X,d121e42a-0455-47ee-9e26-f5bafcc48e22,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.22,1633,2338,332,180,152,0.86,-0.33,6,,,,,,,,7,2,0,0,,0,0,,,,0,3,502
"2021-11-15 22:25:05",1,1,XiEddi3X,dc7cfa2a-b0f0-473a-a054-5da708c5e966,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.4,7360,4549,1107,414,693,1.57,12.67,22,,,,,,,,14,14,0,0,,1,0,,,,0,12,1045
"2021-11-15 22:47:21",1,1,XiEddi3X,9b5f2bd4-5ab0-48f9-9f3d-e67643d7713a,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,47.87,3402,2932,445,213,232,1.43,5.33,10,,,,,,,,7,7,0,0,,0,0,,,,0,2,568
"2021-11-15 22:58:41",1,1,XiEddi3X,cfa8dcc9-df6f-493a-bf80-e0db2c4eccab,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,54.24,5804,4743,542,294,248,1.64,12.33,23,,,,,,,,14,10,0,0,,0,0,,,,0,10,653
