Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-21 00:11:48",,,Cod2kurt,12b73164-c31e-46be-b264-3a7b4a94c0a0,Highpower,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,7.32,510,251,246,18,228,0.00,0.00,0,,,,,,,,0,0,0,0,,1,0,,,,0,0,632
"2021-11-21 00:24:20",,,Cod2kurt,13dcdafe-4537-47c4-8f59-afc7fd264bbc,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,24.83,1069,1390,145,36,109,1.00,0.00,4,,,,,,,,4,0,0,0,,0,0,,,,0,1,442
"2022-02-21 23:16:02",,,Cod2kurt,345a74bf-3e3b-4446-9cbc-a89fa87a0c60,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,59
"2022-03-29 01:05:26",,,Cod2kurt,b42b2821-0036-4cc0-add8-8035f5a86c18,Bazaar,"FFA Oddball",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,37.36,2467,3155,174,65,109,0.91,0.00,10,,,,,,,,11,3,0,0,,0,0,,,,0,1,330
"2022-03-29 01:14:45",,,Cod2kurt,5d9e8408-3e73-4e7d-b8d3-309df6e33633,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,36
"2022-03-29 01:16:55",,,Cod2kurt,c2354ff3-f512-417c-bd4e-f59404cf87bf,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,41.59,6973,5165,440,183,257,1.40,8.67,21,,,,,,,,15,8,0,0,,0,1,,,,0,8,671
"2022-03-29 01:32:30",,,Cod2kurt,f4d7e20c-7dc9-4db0-b151-10da081109ae,"Launch Site",Attrition,,,,0,0,,,,,,,,,,,,,1,,,,,Win,42.41,1987,1442,191,81,110,2.67,5.33,8,,,,,,,,3,1,0,0,,0,0,,,,0,2,294
"2022-03-29 01:58:02",,,Cod2kurt,8223b2f6-48c1-4521-b61d-5387149f7dcc,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Win,100,3344,3521,0,11,0,0.92,1.67,11,,,,,,,,12,8,0,0,,0,0,,,,0,2,322
"2022-03-30 03:00:55",,,Cod2kurt,4a291588-2a65-4d21-bd2f-1649a56b142b,Streets,Attrition,,,,0,0,,,,,,,,,,,,,1,,,,,Win,100,1125,1485,0,6,0,1.00,0.33,5,,,,,,,,5,1,0,0,,0,0,,,,0,2,334
"2022-03-30 03:09:28",,,Cod2kurt,95410ac8-db9b-4cf2-a341-586030867f98,Streets,Attrition,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0.83,2265,1947,240,2,238,6.00,5.00,6,,,,,,,,1,0,0,0,,0,0,,,,0,5,212
"2022-03-30 03:16:36",,,Cod2kurt,58dce2b7-dfac-464b-8f08-e9f4662dec0e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,11,,,,,Loss,18.87,423,468,53,10,43,1.00,0.33,5,,,,,,,,5,1,0,0,,0,0,,,,0,3,160
"2022-03-30 03:22:46",,,Cod2kurt,aa033fc1-7e32-41d4-958e-b26ec2a83bcc,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,24.79,616,460,234,58,176,1.29,8.67,36,,,,,,,,28,2,0,0,,0,0,,,,0,16,327
"2022-04-06 01:28:35",,,Cod2kurt,0117b6b8-d92c-442f-9572-730dcf3029db,Highpower,gravity,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,28,0,28,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,52
