Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-01-31T03:57:03Z,2,3,"By Noob117",8e11a8fb-b38c-479e-9223-27b55d56efe0,Detachment,"Covert One Flag CTF","Joint Ops",CrossPlay,Open,,,,Win,46.23,4702,4690,106,49,57,1.36,6.00,19,14,3,0,0,16,11,2245,0,18,Win,1,6885,936.645,0,690
2023-01-31T03:57:03Z,2,3,lMrJOHN117l,8e11a8fb-b38c-479e-9223-27b55d56efe0,Detachment,"Covert One Flag CTF","Joint Ops",CrossPlay,Open,,,,Win,40.29,4351,4138,206,83,123,0.93,0.67,13,14,5,0,0,13,12,1650,0,6,Win,1,6885,936.645,0,690
2023-01-31T03:57:03Z,2,3,spock15,8e11a8fb-b38c-479e-9223-27b55d56efe0,Detachment,"Covert One Flag CTF","Joint Ops",CrossPlay,Open,,,,Win,40.38,4127,3176,156,63,93,1.80,9.00,18,10,3,0,0,13,12,2155,0,6,Win,1,6885,936.645,0,690
2023-01-31T03:57:03Z,2,3,WRP857,8e11a8fb-b38c-479e-9223-27b55d56efe0,Detachment,"Covert One Flag CTF","Joint Ops",CrossPlay,Open,,,,Win,29.23,1307,3816,130,38,92,0.25,-8.00,3,12,3,0,0,10,13,835,0,2,Win,1,6885,936.645,0,690
2023-01-31T03:57:03Z,2,3,"l MasterMack l",8e11a8fb-b38c-479e-9223-27b55d56efe0,Detachment,"Covert One Flag CTF","Joint Ops",CrossPlay,Open,,,,Loss,44.48,5561,4249,290,129,161,1.13,3.67,17,15,5,0,0,12,13,2055,0,14,Loss,2,6445,938.636,0,690
2023-01-31T03:57:03Z,2,3,"Heart o Ice",8e11a8fb-b38c-479e-9223-27b55d56efe0,Detachment,"Covert One Flag CTF","Joint Ops",CrossPlay,Open,,,,Loss,32.74,3078,3197,168,55,113,1.17,3.00,14,12,3,0,0,12,13,1665,0,9,Loss,2,6445,938.636,0,690
2023-01-31T03:57:03Z,2,3,"343 Donos",8e11a8fb-b38c-479e-9223-27b55d56efe0,Detachment,"Covert One Flag CTF","Joint Ops",CrossPlay,Open,,,,Loss,40.85,1373,956,142,58,84,0.75,0.00,3,4,3,0,0,,,450,0,0,Loss,2,6445,938.636,0,690
2023-01-31T03:57:03Z,2,3,"343 Aloysius",8e11a8fb-b38c-479e-9223-27b55d56efe0,Detachment,"Covert One Flag CTF","Joint Ops",CrossPlay,Open,,,,Loss,36.22,1299,1249,185,67,118,0.67,0.33,2,3,4,0,0,,,400,0,0,Loss,2,6445,938.636,0,690
2023-01-31T03:57:03Z,2,3,AbsentSprout,8e11a8fb-b38c-479e-9223-27b55d56efe0,Detachment,"Covert One Flag CTF","Joint Ops",CrossPlay,Open,,,,Left,34.65,2947,2074,381,132,249,0.89,0.00,8,9,3,0,0,11,9,990,0,0,Loss,2,6445,938.636,0,690
2023-01-31T03:57:03Z,2,3,SpookyNyall,8e11a8fb-b38c-479e-9223-27b55d56efe0,Detachment,"Covert One Flag CTF","Joint Ops",CrossPlay,Open,,,,Left,29.45,1573,2789,146,43,103,0.60,-2.33,6,10,5,0,0,8,10,885,0,1,Loss,2,6445,938.636,0,690
2023-01-31T03:57:03Z,2,3,"343 Hundy",8e11a8fb-b38c-479e-9223-27b55d56efe0,Detachment,"Covert One Flag CTF","Joint Ops",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Win,1,6885,936.645,0,690
2023-01-31T03:57:03Z,2,3,"343 O Freruner",8e11a8fb-b38c-479e-9223-27b55d56efe0,Detachment,"Covert One Flag CTF","Joint Ops",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Win,1,6885,936.645,0,690
