Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-16T04:24:41Z,6,1,"Detroit Code",9b12a590-1375-4d61-89da-197c77d12270,"Breaker Heavies",CTF,"Big Team Heavies",CrossPlay,Open,,,,Win,58.73,11535,1686,567,333,234,25.50,52.66,51,2,11,0,0,42,7,5675,25,51,Win,1,36850,1717.900,0,1190
2024-04-16T04:24:41Z,6,1,"Ferocious Feinx",9b12a590-1375-4d61-89da-197c77d12270,"Breaker Heavies",CTF,"Big Team Heavies",CrossPlay,Open,,,,Win,25.6,7012,3271,457,117,340,2.89,18.00,26,9,3,0,1,34,9,3040,0,14,Win,1,36850,1717.900,0,1190
2024-04-16T04:24:41Z,6,1,"xX V3NG Xx",9b12a590-1375-4d61-89da-197c77d12270,"Breaker Heavies",CTF,"Big Team Heavies",CrossPlay,Open,,,,Win,41.3,8941,2851,920,380,540,4.43,27.00,31,7,9,0,0,31,9,4035,2,13,Win,1,36850,1717.900,0,1190
2024-04-16T04:24:41Z,6,1,MyLittlePickup,9b12a590-1375-4d61-89da-197c77d12270,"Breaker Heavies",CTF,"Big Team Heavies",CrossPlay,Open,,,,Win,42.81,7571,4889,855,366,489,2.09,17.00,23,11,15,0,0,27,10,3125,0,13,Win,1,36850,1717.900,0,1190
2024-04-16T04:24:41Z,6,1,Dobby3484,9b12a590-1375-4d61-89da-197c77d12270,"Breaker Heavies",CTF,"Big Team Heavies",CrossPlay,Open,,,,Win,50,6678,1422,1384,692,692,5.00,21.00,20,4,15,0,0,29,9,2800,2,11,Win,1,36850,1717.900,0,1190
2024-04-16T04:24:41Z,6,1,achilles2197,9b12a590-1375-4d61-89da-197c77d12270,"Breaker Heavies",CTF,"Big Team Heavies",CrossPlay,Open,,,,Win,38.03,5787,2317,468,178,290,2.57,14.33,18,7,10,0,0,21,11,2370,5,9,Win,1,36850,1717.900,0,1190
2024-04-16T04:24:41Z,6,1,"A Fatty XLBlunt",9b12a590-1375-4d61-89da-197c77d12270,"Breaker Heavies",CTF,"Big Team Heavies",CrossPlay,Open,,,,Win,43.86,3608,2500,399,175,224,2.00,8.66,12,6,8,0,0,26,10,1785,0,4,Win,1,36850,1717.900,0,1190
2024-04-16T04:24:41Z,6,1,dwilcox353,9b12a590-1375-4d61-89da-197c77d12270,"Breaker Heavies",CTF,"Big Team Heavies",CrossPlay,Open,,,,Win,32.87,8769,2556,432,142,290,2.86,16.00,20,7,9,0,0,26,10,2575,0,14,Win,1,36850,1717.900,0,1190
2024-04-16T04:24:41Z,6,1,"Grand Ruthless",9b12a590-1375-4d61-89da-197c77d12270,"Breaker Heavies",CTF,"Big Team Heavies",CrossPlay,Open,,,,Win,39.6,7395,3712,505,200,305,2.89,19.00,26,9,6,0,0,38,8,2950,0,16,Win,1,36850,1717.900,0,1190
2024-04-16T04:24:41Z,6,1,amumashots,9b12a590-1375-4d61-89da-197c77d12270,"Breaker Heavies",CTF,"Big Team Heavies",CrossPlay,Open,,,,Win,39.09,5779,3298,481,188,293,1.50,7.33,15,10,7,0,1,28,10,2110,5,8,Win,1,36850,1717.900,0,1190
2024-04-16T04:24:41Z,6,1,"KFR LEKGOLO",9b12a590-1375-4d61-89da-197c77d12270,"Breaker Heavies",CTF,"Big Team Heavies",CrossPlay,Open,,,,Win,44.33,8423,1738,706,313,393,10.33,29.66,31,3,5,0,0,35,8,3350,0,23,Win,1,36850,1717.900,0,1190
2024-04-16T04:24:41Z,6,1,VAsBlackMamba24,9b12a590-1375-4d61-89da-197c77d12270,"Breaker Heavies",CTF,"Big Team Heavies",CrossPlay,Open,,,,Win,28.61,7974,4121,1164,333,831,1.57,12.00,22,14,12,0,0,41,7,3035,1,17,Win,1,36850,1717.900,0,1190
2024-04-16T04:24:41Z,6,1,HeroOfHyrule881,9b12a590-1375-4d61-89da-197c77d12270,"Breaker Heavies",CTF,"Big Team Heavies",CrossPlay,Open,,,,Loss,15.23,1927,8352,407,62,345,0.15,-28.00,5,33,0,0,0,1,29,525,0,2,Loss,2,10830,1010.253,0,1190
2024-04-16T04:24:41Z,6,1,VileNce9522,9b12a590-1375-4d61-89da-197c77d12270,"Breaker Heavies",CTF,"Big Team Heavies",CrossPlay,Open,,,,Loss,39.34,5250,6791,516,203,313,0.42,-12.66,10,24,4,0,0,3,27,1285,0,8,Loss,2,10830,1010.253,0,1190
