Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-17 17:52:33",,,interRiotz,54cc9c60-fe28-4638-aa36-f33f924a8fd2,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.09,6428,5965,553,277,276,1.35,10.00,23,5,1,15,2,0,0,0,17,12,0,0,7,0,0,,,3425,0,10,809
"2021-12-17 18:38:46",,,interRiotz,80ad72f5-abe3-4d63-a7bc-c1dcd842737a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,55.56,358,669,36,20,16,0.33,-1.66,1,1,0,0,0,0,0,0,3,1,0,0,1,0,0,,,150,0,0,110
"2021-12-17 19:30:43",,,interRiotz,76f9f364-7f5e-493a-aac1-01824c41e4e5,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.46,5217,5748,568,298,270,0.85,0.00,17,2,2,11,0,0,0,0,20,9,0,0,4,0,0,,,2560,0,5,785
"2021-12-17 22:46:02",,,interRiotz,d7cca5c6-af07-4555-a1a8-e25f085de0c7,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.89,6663,6782,685,376,309,0.95,2.00,21,2,0,18,0,0,0,0,22,9,0,0,5,0,0,,,3130,0,6,892
"2021-12-17 23:04:18",,,interRiotz,fc61f27f-ebf0-404b-afa1-324e5d826ee1,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,43.16,3296,3400,373,161,212,0.60,-1.33,6,0,0,5,0,0,0,0,10,8,0,0,2,0,0,,,1000,0,3,407
"2021-12-17 23:14:38",,,interRiotz,e27d633a-9cff-4cfc-a332-b7c7f36f6d85,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.62,6737,7481,654,318,336,1.00,3.33,24,7,2,13,0,0,0,0,24,10,0,0,5,0,0,,,3675,0,9,928
"2021-12-18 00:01:12",,,interRiotz,01a485db-6597-41da-bfa3-9972624a00ec,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.71,3148,3885,342,170,172,0.57,-4.33,8,2,0,5,0,0,0,0,14,5,0,0,2,0,0,,,1350,0,3,485
"2021-12-18 00:12:16",,,interRiotz,5eaca551-03c0-4174-9f85-78ee68fb3d83,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,52.32,2980,3763,302,158,144,0.67,-2.33,8,1,0,6,0,0,0,0,12,5,0,0,3,0,0,,,1050,0,2,421
"2021-12-18 00:22:22",,,interRiotz,0d149cb4-f0cb-4821-8be7-db0b89d2f99a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.69,4931,6111,610,297,313,0.73,-3.33,16,1,1,14,0,0,0,0,22,8,0,0,4,0,0,,,2025,0,2,767
"2021-12-18 18:52:10",,,interRiotz,a2dfe79a-625a-4632-9225-f8c73160f537,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.56,5162,5369,545,281,264,0.73,-4.66,16,4,1,11,0,0,0,0,22,4,0,0,2,0,0,,,2425,0,7,718
"2021-12-18 19:07:17",,,interRiotz,c2482ded-5207-4f81-8aa7-4434292e909e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,50.85,3597,3539,352,179,173,0.67,-3.00,8,2,0,6,0,0,0,0,12,3,0,0,3,0,0,,,950,0,3,435
"2021-12-18 19:17:30",,,interRiotz,a60fb39e-f8d8-47b2-aa1f-a499d4abdddc,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.54,6132,4873,586,302,284,1.11,5.33,20,1,2,14,1,0,0,0,18,10,0,0,5,0,0,,,2970,0,7,762
"2021-12-18 19:33:13",,,interRiotz,da64a397-2bf8-4fa8-922b-d813cbee9d51,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.4,7639,6969,665,395,270,0.76,-1.66,19,5,2,10,1,0,0,0,25,13,0,0,3,0,0,,,3285,0,6,945
"2021-12-19 00:38:21",,,interRiotz,267a0535-206c-4ecb-bdc6-6db5b594c552,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,49.15,10375,10634,1119,550,569,0.83,1.00,29,9,2,17,0,0,0,0,35,21,0,0,2,0,0,,,4470,0,4,1445
"2021-12-19 01:03:06",,,interRiotz,b80c2121-d08b-43a4-8ced-241976a8a32e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,52.75,3930,3057,364,192,172,1.38,5.66,11,2,0,5,0,0,0,0,8,8,0,0,4,0,0,,,1500,0,5,517
"2021-12-19 01:15:04",,,interRiotz,fd08af2c-6983-4a52-834a-e4fb3710e471,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.02,4115,4916,402,185,217,0.69,0.66,9,3,1,2,0,0,0,0,13,14,0,0,7,0,0,,,2000,0,3,683
