Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-03 20:47:49",,,Odycceus,5cad22a2-7405-43f5-9a96-8e6e7dfbcf29,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,37.72,15320,3981,289,109,180,5.40,45.67,54,,,,,,,,10,5,0,0,20,0,0,,,,0,55,951
"2022-03-05 02:37:54",,,Odycceus,8391870b-2e7c-499c-b7b4-0f480b702f06,"Live Fire",CTF,,,,0,0,,,,,,,,,,,,,10,,,,,Left,66.17,93165,23665,3861,2555,1306,4.68,269.00,342,,,,,,,,73,0,0,0,19,0,0,,,,0,362,2524
"2022-04-27 05:50:16",,,Odycceus,27ae50a3-5fb9-40a1-9ef9-196cafeab3ae,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.18,37062,3301,728,409,319,11.44,376.00,412,,,,,,,,36,0,0,0,49,0,0,,,,0,654,1473
"2022-04-27 08:29:34",,,Odycceus,72883ae3-4ee8-485d-a0e1-ed87382d5b63,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.26,102348,10271,1612,778,834,35.67,423.00,428,,,,,,,,12,21,0,0,95,0,0,,,,0,565,3113
"2022-04-30 03:26:34",,,Odycceus,233e9460-b2fb-454b-b9ad-4349e5332b46,Bazaar,"Sniping fun",,,,0,0,,,,,,,,,,,,,1,,,,,Win,37.33,82673,35277,2577,962,1615,2.83,620.67,959,,,,,,,,339,2,0,0,18,0,0,,,,0,1243,7613
"2022-05-01 22:51:54",,,Odycceus,8276ee58-8abc-480d-940d-aac3e9ffcf0b,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,8,,,,,Loss,34.15,3762,5159,123,42,81,0.74,-15.00,42,,,,,,,,57,0,0,0,5,0,0,,,,0,47,482
"2022-05-03 00:33:08",,,Odycceus,d5733655-0973-4f7a-ba86-267e3349be14,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.32,122356,27639,5878,2664,3214,4.85,"1,082.00",1357,,,,,,,,280,15,0,0,25,0,0,,,,0,1615,6520
"2022-05-05 02:21:06",,,Odycceus,ba32c30a-394e-490b-9b28-faac8af16003,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.94,22723,4407,997,458,539,5.30,202.33,249,,,,,,,,47,1,0,0,21,0,0,,,,0,283,1559
"2022-05-10 02:05:33",,,Odycceus,68bef910-c352-4139-8802-6726b361bc32,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Left,46.14,3223,4539,492,227,265,0.27,-8.00,3,,,,,,,,11,0,0,0,1,0,0,,,,0,2,1187
"2022-05-28 04:40:14",,,Odycceus,79916709-5640-4c80-abf6-fd9c48d58e8e,"Live Fire","FFA Shotty Snipes Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,40.17,15285,9020,234,94,140,2.24,37.00,65,,,,,,,,29,3,0,0,10,0,0,,,,0,79,617
