Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-11-23T04:44:19Z,5,1,Woodge,24dfb2e5-6666-4913-8e7f-2172c1679d7c,Cliffhanger,Infection,Infection,CrossPlay,Open,,,,Win,41.78,15208,0,833,348,485,169.00,169.33,169,0,1,0,0,,,17820,0,96,,,,,,724
2023-11-23T04:44:19Z,5,1,"NFS GSXR",24dfb2e5-6666-4913-8e7f-2172c1679d7c,Cliffhanger,Infection,Infection,CrossPlay,Open,,,,Loss,55.56,1196,3048,9,5,4,0.18,-23.00,5,28,0,0,1,,,435,0,1,,,,,,724
2023-11-23T04:44:19Z,5,1,FrontlineEagle3,24dfb2e5-6666-4913-8e7f-2172c1679d7c,Cliffhanger,Infection,Infection,CrossPlay,Open,,,,Loss,8.24,565,2714,85,7,78,0.16,-20.33,4,25,2,0,1,,,435,0,0,,,,,,724
2023-11-23T04:44:19Z,5,1,GoalieStar17248,24dfb2e5-6666-4913-8e7f-2172c1679d7c,Cliffhanger,Infection,Infection,CrossPlay,Open,,,,Loss,15.38,150,904,13,2,11,0.14,-6.00,1,7,0,0,0,,,195,0,2,,,,,,724
2023-11-23T04:44:19Z,5,1,Demanda5468,24dfb2e5-6666-4913-8e7f-2172c1679d7c,Cliffhanger,Infection,Infection,CrossPlay,Open,,,,Loss,26.32,548,1491,19,5,14,0.21,-11.00,3,14,0,0,2,,,155,0,1,,,,,,724
2023-11-23T04:44:19Z,5,1,Disgracer8943,24dfb2e5-6666-4913-8e7f-2172c1679d7c,Cliffhanger,Infection,Infection,CrossPlay,Open,,,,Loss,22.22,1343,2828,27,6,21,0.25,-21.00,7,28,0,0,3,,,455,0,1,,,,,,724
2023-11-23T04:44:19Z,5,1,VividColt991483,24dfb2e5-6666-4913-8e7f-2172c1679d7c,Cliffhanger,Infection,Infection,CrossPlay,Open,,,,Loss,7.14,319,1033,14,1,13,0.25,-6.00,2,8,0,0,1,,,220,0,0,,,,,,724
2023-11-23T04:44:19Z,5,1,"343 Kubly",24dfb2e5-6666-4913-8e7f-2172c1679d7c,Cliffhanger,Infection,Infection,CrossPlay,Open,,,,Loss,0,687,848,0,0,0,0.33,-6.00,3,9,0,0,0,,,330,0,0,,,,,,724
2023-11-23T04:44:19Z,5,1,"343 Ritzy",24dfb2e5-6666-4913-8e7f-2172c1679d7c,Cliffhanger,Infection,Infection,CrossPlay,Open,,,,Loss,16.67,26,1164,6,1,5,0.11,-8.00,1,9,0,0,0,,,105,0,0,,,,,,724
2023-11-23T04:44:19Z,5,1,"343 Godfather",24dfb2e5-6666-4913-8e7f-2172c1679d7c,Cliffhanger,Infection,Infection,CrossPlay,Open,,,,Loss,26.67,534,2621,30,8,22,0.22,-18.00,5,23,0,0,4,,,95,0,0,,,,,,724
2023-11-23T04:44:19Z,5,1,"343 Hollis",24dfb2e5-6666-4913-8e7f-2172c1679d7c,Cliffhanger,Infection,Infection,CrossPlay,Open,,,,Loss,33.33,584,2500,30,10,20,0.14,-17.66,3,21,1,0,4,,,-35,0,0,,,,,,724
2023-11-23T04:44:19Z,5,1,"343 Donos",24dfb2e5-6666-4913-8e7f-2172c1679d7c,Cliffhanger,Infection,Infection,CrossPlay,Open,,,,Loss,18.75,492,3151,16,3,13,0.07,-26.66,2,29,1,0,4,,,-170,0,0,,,,,,724
2023-11-23T04:44:19Z,5,1,krystalseth,24dfb2e5-6666-4913-8e7f-2172c1679d7c,Cliffhanger,Infection,Infection,CrossPlay,Open,,,,Left,0,0,1593,2,0,2,0.00,-14.00,0,14,0,0,0,,,0,0,0,,,,,,724
2023-11-23T04:44:19Z,5,1,"Parker Guest756",24dfb2e5-6666-4913-8e7f-2172c1679d7c,Cliffhanger,Infection,Infection,CrossPlay,Open,,,,Left,11.76,28,1187,17,2,15,0.00,-9.66,0,10,1,0,0,,,50,0,0,,,,,,724
