Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-09-13T01:46:04Z,4,1,GxnMetal,99995d8f-b30d-4602-81eb-fa44b48d4f61,Breaker,Stockpile,"WORKSHOP BTB INFECTION",CrossPlay,Open,,,,Win,57.05,2665,1519,149,85,64,2.25,6.00,9,4,3,0,0,10,6,1470,0,5,Win,1,13245,1067.357,0,552
2023-09-13T01:46:04Z,4,1,Vinsanity09,99995d8f-b30d-4602-81eb-fa44b48d4f61,Breaker,Stockpile,"WORKSHOP BTB INFECTION",CrossPlay,Open,,,,Win,42.5,2437,2302,360,153,207,0.88,0.00,7,8,3,0,1,5,7,1000,0,3,Win,1,13245,1067.357,0,552
2023-09-13T01:46:04Z,4,1,AngrodSan85,99995d8f-b30d-4602-81eb-fa44b48d4f61,Breaker,Stockpile,"WORKSHOP BTB INFECTION",CrossPlay,Open,,,,Win,36.64,760,1509,232,85,147,1.00,0.66,3,3,2,0,0,6,7,600,0,0,Win,1,13245,1067.357,0,552
2023-09-13T01:46:04Z,4,1,Luwiks,99995d8f-b30d-4602-81eb-fa44b48d4f61,Breaker,Stockpile,"WORKSHOP BTB INFECTION",CrossPlay,Open,,,,Win,26.2,1755,1596,355,93,262,1.80,4.33,9,5,1,0,0,10,6,1210,0,0,Win,1,13245,1067.357,0,552
2023-09-13T01:46:04Z,4,1,Amquiro,99995d8f-b30d-4602-81eb-fa44b48d4f61,Breaker,Stockpile,"WORKSHOP BTB INFECTION",CrossPlay,Open,,,,Win,22.14,1607,2325,384,85,299,0.40,-6.00,4,10,0,0,0,7,7,660,0,1,Win,1,13245,1067.357,0,552
2023-09-13T01:46:04Z,4,1,TastefulNades,99995d8f-b30d-4602-81eb-fa44b48d4f61,Breaker,Stockpile,"WORKSHOP BTB INFECTION",CrossPlay,Open,,,,Win,23.22,3360,1758,577,134,443,1.33,3.00,8,6,3,0,0,6,7,960,0,6,Win,1,13245,1067.357,0,552
2023-09-13T01:46:04Z,4,1,mrNapster3911,99995d8f-b30d-4602-81eb-fa44b48d4f61,Breaker,Stockpile,"WORKSHOP BTB INFECTION",CrossPlay,Open,,,,Win,56.97,3334,1875,330,188,142,1.80,5.66,9,5,5,0,0,6,7,1195,1,3,Win,1,13245,1067.357,0,552
2023-09-13T01:46:04Z,4,1,DANNOBLE117,99995d8f-b30d-4602-81eb-fa44b48d4f61,Breaker,Stockpile,"WORKSHOP BTB INFECTION",CrossPlay,Open,,,,Win,53.3,3088,1331,212,113,99,5.00,8.00,10,2,0,0,0,11,6,1760,0,4,Win,1,13245,1067.357,0,552
2023-09-13T01:46:04Z,4,1,Ghost1t,99995d8f-b30d-4602-81eb-fa44b48d4f61,Breaker,Stockpile,"WORKSHOP BTB INFECTION",CrossPlay,Open,,,,Win,24.08,2089,706,818,197,621,2.00,3.66,2,1,8,0,0,7,7,900,0,5,Win,1,13245,1067.357,0,552
2023-09-13T01:46:04Z,4,1,charlezZ228,99995d8f-b30d-4602-81eb-fa44b48d4f61,Breaker,Stockpile,"WORKSHOP BTB INFECTION",CrossPlay,Open,,,,Win,48.36,2162,1927,122,59,63,0.86,0.66,6,7,5,0,0,6,7,1480,0,2,Win,1,13245,1067.357,0,552
2023-09-13T01:46:04Z,4,1,HYDROSLAYER,99995d8f-b30d-4602-81eb-fa44b48d4f61,Breaker,Stockpile,"WORKSHOP BTB INFECTION",CrossPlay,Open,,,,Win,27.38,3243,2357,840,230,610,1.25,3.00,10,8,3,0,0,5,7,1410,0,10,Win,1,13245,1067.357,0,552
