Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 20:39:34",,,ltsJustThatBig,7044c34a-306a-48e4-8295-c6419aeb8a99,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,736
"2021-11-16 02:12:05",,,ltsJustThatBig,03250807-a7b1-44d9-97f9-e60cb9bde322,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,51.46,3466,4333,412,212,200,0.40,-9.00,6,0,0,6,0,0,0,0,15,0,0,0,4,0,0,,,600,0,5,617
"2021-11-17 22:32:41",,,ltsJustThatBig,36ccaa6a-59fd-4ddc-aa51-f299e31d04ad,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,48,0,48,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,594
"2021-11-17 22:44:32",,,ltsJustThatBig,1c19ebd5-7568-436e-b76d-572ecb869f10,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Left,57.64,19679,2527,1270,732,538,78.00,77.00,78,7,2,47,11,0,0,0,1,0,0,0,77,0,0,,,8810,0,54,767
"2021-11-19 20:23:03",,,ltsJustThatBig,588610e2-5efe-488e-940c-649e4559b4f7,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,16.91,501,983,136,23,113,0.50,-1.00,1,0,0,0,0,0,0,0,2,0,0,0,1,0,0,,,100,0,0,735
"2021-11-19 20:37:11",,,ltsJustThatBig,a50927fd-9a9c-43d1-8272-ca9d3ac5fb55,Recharge,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,12.84,352,773,148,19,129,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,506
"2021-11-24 21:08:18",,,ltsJustThatBig,2e73fdeb-ab0a-451b-ad77-251fc75a41cb,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,41,0,41,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,425
"2021-12-01 00:42:53",,,ltsJustThatBig,e5447bce-f066-4d95-bf9c-26e92904afcb,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,6.82,106,598,132,9,123,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,916
"2021-12-01 00:59:33",,,ltsJustThatBig,b4f654eb-6c4f-4689-8492-c3284121db6e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,12.62,346,722,206,26,180,1.00,1.00,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,,100,0,1,713
"2021-12-01 01:13:14",,,ltsJustThatBig,c3ecc812-1022-4b5b-8834-b850b7ac0a1d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,1.57,68,229,254,4,250,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,721
"2021-12-03 19:31:27",,,ltsJustThatBig,47dfe702-3d1e-4fed-8231-fd327bfabf3c,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,289,0,289,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,261
"2021-12-18 00:43:03",,,ltsJustThatBig,1d887f9b-5831-4b6b-82c2-322026b46f27,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,25,34,154,8,2,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,500
"2021-12-20 01:33:52",,,ltsJustThatBig,af24a7d7-85da-42e3-8b07-d535156f7632,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,442,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,65
"2021-12-22 00:50:53",,,ltsJustThatBig,f9163474-c803-4469-9984-1988a4a210fe,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Left,66.67,5486,2025,465,310,155,5.75,20.00,23,3,1,15,0,0,0,0,4,3,0,0,14,0,0,,,2450,0,12,792
"2021-12-22 01:08:02",,,ltsJustThatBig,ce4d5b14-3ee8-4d81-bf49-6a0b90bfbd06,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70.38,8159,4013,547,385,162,2.07,18.00,31,6,0,21,0,0,0,0,15,6,0,0,9,0,0,,,3400,0,23,524
"2021-12-22 01:26:39",,,ltsJustThatBig,d34caf65-41fb-4efe-89fc-8e2a53c88ac8,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.2,9819,4906,1096,594,502,2.50,20.66,30,5,1,16,0,0,0,0,12,8,0,0,9,0,0,,,3400,0,9,655
"2021-12-22 01:39:13",,,ltsJustThatBig,d4e4b51e-3fc7-442a-be82-33a591a3baea,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,80,358,1355,25,20,5,0.20,-3.66,1,0,0,1,0,0,0,0,5,1,0,0,1,0,0,,,150,0,0,311
"2021-12-22 01:46:15",,,ltsJustThatBig,d8fff0c8-da8a-475f-b450-762b66231682,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.87,4949,3147,277,188,89,1.33,5.66,16,1,0,15,0,0,0,0,12,5,0,0,3,0,0,,,1850,0,10,630
"2021-12-22 01:58:28",,,ltsJustThatBig,7e165ddf-334e-4256-93e9-598c984a44e2,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.96,7720,4190,432,272,160,3.00,20.33,27,3,0,21,0,0,0,0,9,7,0,0,13,0,0,,,3050,0,11,607
"2021-12-22 02:10:10",,,ltsJustThatBig,c64e7fc2-bc13-4e94-a5cb-092cd909aebc,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.88,6227,3829,487,277,210,1.77,12.66,23,0,2,15,0,0,0,0,13,8,0,0,7,1,0,,,2750,0,9,650
"2021-12-22 02:23:35",,,ltsJustThatBig,4c9bd0b0-ee36-40cd-a26f-dc810a16c737,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61.04,6436,4486,367,224,143,1.50,8.66,21,2,1,14,0,0,0,0,14,5,0,0,3,0,0,,,2350,0,11,746
"2021-12-22 02:38:34",,,ltsJustThatBig,3fe42f0b-8aca-49d0-adca-de1ea7744173,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.14,9220,5908,419,252,167,1.74,14.66,33,8,2,12,0,0,0,0,19,2,0,0,8,0,0,,,3400,0,21,744
"2021-12-22 02:53:38",,,ltsJustThatBig,d58d220f-102d-4b25-96ba-2547b34b5705,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,67.89,8471,5172,436,296,140,1.82,15.00,31,4,0,21,0,0,0,0,17,3,0,0,9,0,0,,,3250,0,16,720
"2021-12-22 03:07:29",,,ltsJustThatBig,c547a1fa-b11b-40b1-ab45-1ed3b28ad3ab,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.57,8112,3476,919,428,491,5.29,31.00,37,1,2,31,0,0,0,0,7,3,0,0,14,0,0,,,3850,0,17,646
"2021-12-22 03:19:33",,,ltsJustThatBig,e8ac4b67-92db-4c9b-8ff0-7c14c37b64b9,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,56.14,3507,3198,342,192,150,1.57,5.00,11,3,0,7,0,0,0,0,7,3,0,0,6,0,0,,,1250,0,6,749
"2021-12-30 01:18:39",,,ltsJustThatBig,ddd50f38-d3f3-41bc-9396-7f1aaa858b61,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.91,7887,5265,641,384,257,2.00,16.66,28,2,0,18,6,0,0,0,14,8,0,0,5,0,0,,,3200,0,11,666
"2021-12-30 01:32:24",,,ltsJustThatBig,acd45b1b-1d67-4677-989d-7f86fba82f59,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,63.73,8250,4993,703,448,255,1.47,9.00,25,3,1,20,0,0,0,0,17,3,0,0,3,0,0,,,2650,0,8,601
"2021-12-30 01:43:38",,,ltsJustThatBig,aaacf067-c57d-4b17-9509-27bd20783e04,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,65.7,6888,4944,481,316,165,1.69,12.00,27,1,0,21,4,0,0,0,16,3,0,0,4,0,0,,,2850,0,7,531
"2021-12-30 01:54:50",,,ltsJustThatBig,bac45c7a-ce89-4d9e-af00-76f7172fc19a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.8,7560,3059,503,336,167,3.86,22.00,27,5,0,20,0,0,0,0,7,6,0,0,11,0,0,,,3000,0,16,443
"2021-12-30 02:03:38",,,ltsJustThatBig,d2ea6128-33d4-4754-9049-7300751a8964,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,65.27,7180,5294,550,359,191,1.65,12.66,28,2,0,21,0,0,0,0,17,5,0,0,7,0,0,,,3050,0,11,557
"2021-12-30 02:15:29",,,ltsJustThatBig,971d7c0b-105b-4731-b079-0da4f1f4e523,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.65,9887,4924,841,426,415,2.07,19.33,31,3,0,23,4,0,0,0,15,10,0,0,6,3,1,,,3725,0,13,746
"2021-12-30 02:34:47",,,ltsJustThatBig,0c10236e-9ff1-4801-86ac-2905d7723aab,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.34,4939,4151,337,173,164,1.50,7.00,18,1,0,10,6,0,0,0,12,3,0,0,3,0,0,,,1950,0,9,742
"2021-12-30 02:49:18",,,ltsJustThatBig,4f8224cb-8fd3-48a3-9a6d-98944874df54,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.2,9039,6228,701,408,293,1.73,13.66,26,0,1,23,0,0,0,0,15,8,0,0,6,0,0,,,3000,0,13,750
"2021-12-30 03:03:02",,,ltsJustThatBig,a4487600-4238-4aa6-a90c-91b3d8596350,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.18,8725,5882,691,402,289,1.53,10.33,26,3,0,14,0,0,0,0,17,4,0,0,5,0,0,,,2800,0,16,758
"2021-12-30 03:17:11",,,ltsJustThatBig,0d09d475-a159-4d3b-b936-28e7f022b01c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.35,5396,3861,495,274,221,1.55,8.00,17,2,1,9,0,0,0,0,11,6,0,0,3,0,0,,,2000,0,7,523
