Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 19:44:38",1,1,MercenaryXPO,35b4f1b2-90db-48e1-9ed8-486a982cb900,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,41.14,7679,4857,1208,497,711,2.36,22.33,33,,,,,,,,14,10,0,0,,0,0,,,,0,22,707
"2021-11-15 20:01:00",1,1,MercenaryXPO,b8694c28-10a8-4240-9f80-76f33accef44,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,42.26,8844,4146,982,415,567,4.38,29.67,35,,,,,,,,8,8,0,0,,0,0,,,,0,15,748
"2021-11-15 20:25:34",1,1,MercenaryXPO,8f844fe1-68c2-48d0-90bf-088d4a453093,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,664
"2021-11-15 20:37:09",1,1,MercenaryXPO,7007f48a-1d24-4729-a132-c5f41ced47b7,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,52.38,846,747,105,55,50,0.67,-0.67,2,,,,,,,,3,1,0,0,,0,0,,,,0,0,311
"2021-11-15 20:42:16",1,1,MercenaryXPO,fa41b3b5-ad9a-44c6-bb7c-34116eefb00b,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,77,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,595
"2021-11-15 20:46:12",1,1,MercenaryXPO,46e67320-bbd2-479f-ae34-a6f8e87a79cc,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,37.61,2670,1502,335,126,209,2.50,7.00,10,,,,,,,,4,3,0,0,,0,0,,,,0,5,432
"2021-11-15 22:17:53",1,1,MercenaryXPO,0dbf58f6-48e2-4d03-996c-45545a20afe3,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,51.04,5060,1887,431,220,211,10.00,18.67,20,,,,,,,,2,2,0,0,,0,0,,,,0,15,310
"2021-11-15 22:41:04",1,1,MercenaryXPO,db32c28e-df46-4d5f-885d-57bde893b3f9,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.65,5671,2777,756,209,547,9.33,26.33,28,,,,,,,,3,4,0,0,,0,0,,,,0,18,410
"2021-11-15 23:10:32",1,1,MercenaryXPO,6b2539c3-dc82-469a-9dd5-2f029294eecb,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.02,4513,3213,508,249,259,1.45,7.33,16,,,,,,,,11,7,0,0,,0,0,,,,0,10,411
"2021-11-15 23:18:40",1,1,MercenaryXPO,6db3d9e1-0205-48b1-be34-982ff8d5bde5,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,51.01,7997,3219,543,277,266,7.60,33.67,38,,,,,,,,5,2,0,0,,0,0,,,,0,24,564
"2021-11-15 23:30:19",1,1,MercenaryXPO,fddae694-cfbe-492f-86d6-e67e066951b1,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,46.11,7575,4584,1015,468,547,2.44,15.67,22,,,,,,,,9,8,0,0,,0,1,,,,0,6,894
"2021-11-16 11:50:30",1,1,MercenaryXPO,09aa6d47-716e-4eb9-8f9c-26c5385fcb79,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,45.99,5693,3006,511,235,276,2.33,15.00,21,,,,,,,,9,9,0,0,,0,0,,,,0,12,657
"2021-11-16 12:03:10",1,1,MercenaryXPO,aabb62ae-81ae-4061-9e94-ee8b40f54d76,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.21,2198,1349,195,94,101,1.75,3.00,7,,,,,,,,4,0,0,0,,0,0,,,,0,3,198
"2021-11-16 12:09:31",1,1,MercenaryXPO,4523b131-74ae-4200-8d0c-41becb557156,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.07,3930,3230,454,191,263,1.50,8.00,15,,,,,,,,10,9,0,0,,0,0,,,,0,9,411
"2021-11-16 12:17:01",1,1,MercenaryXPO,b1694532-07dd-4448-8285-d056dd6472c7,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.92,2986,1129,466,200,266,4.67,13.00,14,,,,,,,,3,6,0,0,,0,0,,,,0,8,307
"2021-11-16 12:24:13",1,1,MercenaryXPO,8b00b29c-0444-4101-a14a-f45f4c854b0a,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.87,5081,3548,545,250,295,2.50,13.33,20,,,,,,,,8,4,0,0,,0,0,,,,0,9,517
"2021-11-16 12:34:50",1,1,MercenaryXPO,f5c9c2bc-ea14-442c-893f-240e909562c5,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.47,8024,3234,1206,464,742,4.67,23.33,28,,,,,,,,6,4,0,0,,0,0,,,,0,12,716
"2021-11-16 12:48:46",1,1,MercenaryXPO,b367e035-d09a-43f9-95aa-54c3677d3549,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.33,3655,2347,300,133,167,1.43,4.00,10,,,,,,,,7,3,0,0,,0,0,,,,0,4,363
"2021-11-16 12:56:59",1,1,MercenaryXPO,e44cbadf-cf6e-436b-9c61-25568832fa1a,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.04,4024,3294,460,198,262,1.50,6.67,15,,,,,,,,10,5,0,0,,0,0,,,,0,6,402
"2021-11-16 13:05:52",1,1,MercenaryXPO,ca00573a-4e6b-4c0d-8cb7-b19577859855,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,48.81,9809,4995,1006,491,515,3.00,29.00,39,,,,,,,,13,9,0,0,,0,0,,,,0,18,757
"2021-11-16 13:23:07",1,1,MercenaryXPO,fad21d6a-1521-4ef9-86a3-88faefc00967,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.6,3854,714,417,186,231,7.50,14.67,15,,,,,,,,2,5,0,0,,1,1,,,,0,12,351
"2021-11-16 13:30:38",1,1,MercenaryXPO,8dc9d0f1-725f-42ae-8656-f85850a7319a,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,36.07,5063,2499,718,259,459,4.80,20.33,24,,,,,,,,5,4,0,0,,0,0,,,,0,11,628
"2021-11-16 13:42:45",1,1,MercenaryXPO,def0783f-926c-47de-9940-de646a787ee6,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,37.38,13901,3605,1664,622,1042,5.00,41.00,45,,,,,,,,9,15,0,0,,3,1,,,,0,28,964
"2021-11-16 14:00:16",1,1,MercenaryXPO,76cec931-d77c-4277-bd8c-e3b7f3e36dce,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,42.36,5515,2431,569,241,328,1.40,4.67,14,,,,,,,,10,2,0,0,,1,0,,,,0,8,581
"2021-11-16 14:16:51",1,1,MercenaryXPO,b4b90bc7-e6d5-445b-a725-049aed9b9dea,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,46,16913,6080,1539,708,831,7.00,69.00,77,,,,,,,,11,9,0,0,,0,0,,,,0,40,1093
"2021-11-16 20:25:29",1,1,MercenaryXPO,276e6a99-26e8-4f3e-8970-0fb847a4ca4f,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.19,4074,2354,519,193,326,1.38,3.67,11,,,,,,,,8,2,0,0,,0,1,,,,0,3,371
"2021-11-16 20:33:18",1,1,MercenaryXPO,2168db9d-67d7-418c-90c6-fab7f10573a0,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,44.46,5739,4078,650,289,361,1.60,9.33,16,,,,,,,,10,10,0,0,,0,0,,,,0,3,534
"2021-11-16 20:51:29",1,1,MercenaryXPO,1cb59e09-2782-44de-bf7c-408468d7c742,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,48.74,2999,1663,396,193,203,3.33,7.67,10,,,,,,,,3,2,0,0,,0,0,,,,0,6,338
"2021-11-16 20:59:26",1,1,MercenaryXPO,9719ac4c-0af9-43b0-8bc1-3cb1317d5fe1,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,46.94,7312,3436,818,384,434,2.30,15.67,23,,,,,,,,10,8,0,0,,0,1,,,,0,11,942
"2021-11-16 21:16:40",1,1,MercenaryXPO,52e1bd1d-1a80-4725-8e83-0f5090c5dd2a,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.11,10084,5577,1586,541,1045,3.50,33.00,42,,,,,,,,12,9,0,0,,0,0,,,,0,14,988
"2021-11-16 21:34:34",1,1,MercenaryXPO,0386584c-bc06-49be-8b51-23fe0ed03b37,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,40.53,4377,1746,533,216,317,2.80,10.00,14,,,,,,,,5,3,0,1,,1,0,,,,0,9,456
"2021-11-16 21:44:53",1,1,MercenaryXPO,ee579d0c-44f6-4a5d-998e-a543bbcdcb37,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.37,4245,1865,529,240,289,4.33,12.33,13,,,,,,,,3,7,0,0,,0,0,,,,0,8,420
"2021-11-16 21:53:12",1,1,MercenaryXPO,282cc2a4-c442-4734-a024-8a611e02d9f7,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.36,3421,1414,379,134,245,4.33,10.67,13,,,,,,,,3,2,0,0,,0,0,,,,0,8,390
"2021-11-16 22:03:15",1,1,MercenaryXPO,43b22c92-2660-4a29-b26d-3c61418f7442,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,35.48,4408,2507,682,242,440,2.29,10.33,16,,,,,,,,7,4,0,0,,1,1,,,,0,6,702
"2021-11-16 22:16:34",1,1,MercenaryXPO,c43d860d-fa8e-4213-b108-88f9e3de16dd,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.94,4495,2154,769,261,508,3.00,11.67,15,,,,,,,,5,5,0,0,,0,0,,,,0,10,538
"2021-11-16 22:27:09",1,1,MercenaryXPO,69ca5876-0ca8-4352-b057-678ecd6bfc08,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.38,3652,1101,640,252,388,5.67,15.00,17,,,,,,,,3,3,0,0,,0,0,,,,0,13,380
"2021-11-16 22:35:30",1,1,MercenaryXPO,4ecf3b5b-74d7-47d7-a273-5741033cbfad,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,607
"2021-11-16 22:39:53",1,1,MercenaryXPO,5ab4ca70-417e-4652-8f25-d33adf3671aa,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,47.71,10006,4449,918,438,480,3.00,24.33,33,,,,,,,,11,7,0,0,,1,0,,,,0,20,985
"2021-11-17 11:54:04",1,1,MercenaryXPO,e5d5a5b6-4de0-43a0-8fb5-49bd55917722,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,41.39,11842,4246,1353,560,793,4.09,38.00,45,,,,,,,,11,12,0,0,,0,1,,,,0,32,928
"2021-11-17 12:10:47",1,1,MercenaryXPO,44257274-54e7-423e-9124-2551234a80db,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,51.16,6842,3298,647,331,316,3.63,22.67,29,,,,,,,,8,5,0,1,,0,0,,,,0,14,588
"2021-11-17 12:21:48",1,1,MercenaryXPO,5d9db1f8-ec68-4719-9722-ad0909010e28,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,43.68,12644,6499,1495,653,842,3.12,39.67,53,,,,,,,,17,11,0,0,,0,0,,,,0,32,1016
"2021-11-17 12:41:49",1,1,MercenaryXPO,2501dcb8-1821-442a-9a4a-f49984830026,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.6,5125,3831,682,311,371,2.25,13.00,18,,,,,,,,8,9,0,0,,0,0,,,,0,10,513
"2021-11-17 18:22:56",1,1,MercenaryXPO,ead1b9da-e022-4622-a801-54cd07f58ea4,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.47,4994,2163,530,241,289,4.20,18.00,21,,,,,,,,5,6,0,0,,0,0,,,,0,10,477
