Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-27 17:35:34",1,1,lilChopper94,fa718c16-8897-4752-a7bb-395be72b8631,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,40.31,3031,2486,196,79,117,1.50,5.67,12,,,,,,,,8,5,0,0,3,0,0,,,,0,5,493
"2021-11-27 17:45:12",1,1,lilChopper94,8e342a4a-62ad-4236-8bb3-f4b862b40fd2,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.64,3594,3712,263,99,164,1.60,6.67,16,,,,,,,,10,2,0,0,5,0,0,,,,0,5,538
"2021-11-27 17:55:29",1,1,lilChopper94,1c9c4709-b901-4caf-bd75-da54f219da32,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.14,5209,3518,510,169,341,1.80,10.00,18,,,,,,,,10,6,0,0,6,3,0,,,,0,9,537
"2021-11-27 23:17:09",1,1,lilChopper94,d5d803cf-76bc-424a-a838-b7f2d5d63335,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.33,6185,5641,705,235,470,0.73,-4.00,16,,,,,,,,22,6,0,0,4,2,0,,,,0,6,1147
"2021-11-27 23:42:20",1,1,lilChopper94,4196fc44-9915-4fd7-ad16-20d55f933955,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.5,2939,2936,238,94,144,1.20,3.67,12,,,,,,,,10,5,0,0,5,0,0,,,,0,3,459
"2021-11-27 23:52:02",1,1,lilChopper94,be21f1eb-94c2-4e01-bae0-cc1490905c7c,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,25.66,2195,3606,152,39,113,0.50,-4.67,6,,,,,,,,12,4,0,0,3,0,0,,,,0,4,525
"2021-11-28 00:02:39",1,1,lilChopper94,7f2f3750-f38e-468a-a411-7847677c676e,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,24.62,3233,3494,195,48,147,1.33,3.33,12,,,,,,,,9,1,0,0,4,0,0,,,,0,5,614
"2021-11-28 00:14:43",1,1,lilChopper94,9f09eae4-a699-410f-84ef-b8f2fd4b5019,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,41.6,3268,4134,262,109,153,0.82,-1.67,9,,,,,,,,11,1,0,0,2,2,0,,,,0,2,578
"2021-11-28 00:25:30",1,1,lilChopper94,ebac3c00-9f8e-407d-a9a2-0eaf576538e9,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,34.88,2937,3532,410,143,267,0.83,-1.33,10,,,,,,,,12,2,0,0,3,0,0,,,,0,3,560
"2021-11-28 00:35:54",1,1,lilChopper94,d2619979-cc75-468a-9a28-142817315ed3,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.92,2714,3572,142,51,91,0.92,-1.00,12,,,,,,,,13,0,0,0,2,0,0,,,,0,1,446
"2021-11-28 00:46:27",1,1,lilChopper94,c843badd-b279-457e-90d5-a165742b7639,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.41,4891,2874,552,212,340,1.67,7.33,15,,,,,,,,9,4,0,0,8,3,0,,,,0,10,653
"2021-11-28 00:58:27",1,1,lilChopper94,f1b2449e-32e6-40a8-8b25-09a36504796b,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,35.44,2968,3973,237,84,153,1.10,1.67,11,,,,,,,,10,2,0,0,5,0,0,,,,0,4,543
"2021-11-28 01:08:50",1,1,lilChopper94,6c875dce-e735-414c-bb8b-8b0b473747d2,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,42.01,3609,3310,507,213,294,0.73,-2.67,8,,,,,,,,11,1,0,0,3,0,0,,,,0,6,556
